id,label,class,taxonomy,allele,other_names,allele_id
WBGene00006755,unc-16,gene,"Caenorhabditis elegans","gk549170, gk419506, gk330156, gk642043, gk781754, gk182335, gk370517, gk861046, gk592674, otn3023, gk395190, gk397908, gk565178, gk872504, gk667702, gk182322, gk610946, gk536868, gk770977, gk868901, gk182340, gk182329, gk936699, ttTi24972, gk182336, gk355282, gk639293, gk560560, gk637315, gk742827, gk543137, gk964518, gk808627, gk401014, gk914654, gk596596, gk709436, gk925874, gk182327, gk388127, gk324637, gk944449, gk405459, gk937325, gk805724, gk701209, tm3793, gk182332, tm7410, gk816870, gk386854, gk628864, gk667701, gk705309, gk182325, gk692986, gk575635, gk182337, gk863916, gk182334, otn1652, gk713739, gk701774, gk182333, gk182330, gk632697, gk182338, gk617244, n730, gk182331, ju146, gk316316, gk182326, gk531550, gk440497, gk955524, otn9823, e109, ju746, gk380676, gk697590, ju79, gk963887, gk182324, gk182328, gk740812, gk182323, gk312391, gk844838, gk370870, gk390220, gk963824, ttTi24977, gk182339, gk610308, gk642042, gk659824, gk862626, gk954344, gk572775, gk345397","ZK1098.10, egl-39, CELE_ZK1098.10, CE41490, ZK1098.10p.1, ZK1098.10e.1, ZK1098.10b.1, ZK1098.10d.1, ZK1098.10n.1, CE48473, ZK1098.10e, ZK1098.10i, ZK1098.10b, CE41491, ZK1098.10o.1, CE44092, ZK1098.10j.1, ZK1098.10p, ZK1098.10l, ZK1098.10k.1, CE48433, CE43483, ZK1098.10n, ZK1098.10f, ZK1098.10d, ZK1098.10h.1, ZK1098.10m.1, ZK1098.10g.1, ZK1098.10l.1, ZK1098.10i.1, CE48497, CE48468, ZK1098.10k, CE48429, ZK1098.10h, CE48699, CE00363, CE31846, ZK1098.10c.1, ZK1098.10m, ZK1098.10a.1, ZK1098.10f.1, ZK1098.10j, CE48500, ZK1098.10g, CE48413, CE48454, ZK1098.10a.2, ZK1098.10a, CE48464, ZK1098.10o, ZK1098.10c",WBVar00851130
WBGene00003051,liv-5,gene,"Caenorhabditis elegans",m884,1,WBVar00088760
WBGene00000055,acr-16,gene,"Caenorhabditis elegans","gk241657, gk782608, gk964052, gk963301, gk434473, gk669682, gk964351, gk241662, gk241659, gk642871, gk481132, gk430533, gk241666, gk241665, gk463629, gk608003, gk241663, gk642870, gk241664, ok789, gk241661, gk241656, gk448404, gk804387, gk241660, gk476748, gk962860, gk647284, tm990, gk895224, gk554323, gk241658","F25G6.3, CELE_F25G6.3, Ce21, F25G6.3, CE09639, F25G6.3.1",WBVar00464901
WBGene00050883,Y102A5C.38,gene,"Caenorhabditis elegans","gk963489, gk963304, gk373369, gk963587, gk964050, gk259256, gk316962, gk962630, gk963271, gk259255, gk793872, gk832398, gk892443, gk963588, gk377844, gk259257, gk343737, gk699666, gk259258, gk829765, gk614571","Y102A5C.38, CELE_Y102A5C.38, Y102A5C.38",WBVar01083943
WBGene00077653,Y51A2D.23,gene,"Caenorhabditis elegans","gk963809, gk963480, gk963304, h13311, gk963637, gk963970, gk963292, gk596172, gk963489, gk262611, gk963271, gk627893, gk776125, gk963971","Y51A2D.23, CELE_Y51A2D.23, Y51A2D.23",WBVar01499841
WBGene00014994,ZK1225.7,gene,"Caenorhabditis elegans","gk856221, gk963849, gk126656, gk664544, gk963138, gk964175, gk360892, gk962898, gk550355","ZK1225.7, CELE_ZK1225.7, ZK1225.7",WBVar00684047
WBGene00007158,B0379.6,gene,"Caenorhabditis elegans","gk857314, gk120076, gk463897, gk963849, gk962706, h5118, gk120077, gk963902, gk962858","B0379.6, CELE_B0379.6, B0379.6.1, CE53766, B0379.6",WBVar01499054
WBGene00014673,C08H9.9,gene,"Caenorhabditis elegans","gk963053, gk420479, gk728932, gk151669, gk963748, gk963744, gk963734, gk405036, gk963423, gk963411, gk151667, gk963951, otn18766, gk963801, gk488028, gk151668, gk963422, gk963579, gk963735, gk963952, gk963580, gk962682, gk942105, gk597288, gk622760, gk963412, tm11259, gk963743","C08H9.9, CELE_C08H9.9, C08H9.9",WBVar01499651
WBGene00016895,C53B7.6,gene,"Caenorhabditis elegans","gk625568, gk964260, gk962713, gk746115, tm12301","C53B7.6, CELE_C53B7.6, C53B7.6, CE06976, C53B7.6.1",WBVar02152562
WBGene00045179,F01G10.11,gene,"Caenorhabditis elegans","gk962765, gk964278, gk964500, gk886665, gk964078","F01G10.11, CELE_F01G10.11, F01G10.11",WBVar01499925
WBGene00017232,F07G11.7,gene,"Caenorhabditis elegans","gk963850, gk239073, gk361997, gk964351, gk963301, gk964259, gk963553, gk706593, gk962860","F07G11.7, CELE_F07G11.7, F07G11.7",WBVar01499056
WBGene00005206,srg-49,gene,"Caenorhabditis elegans","gk804748, gk911829, gk646765, gk534730, gk963417, gk620598, gk433272, gk963416, gk964500, gk963722, gk804749, gk384011","Y43B11AR.6, CELE_Y43B11AR.6, Y43B11AR.6",WBVar00919321
WBGene00005817,srw-70,gene,"Caenorhabditis elegans","gk964459, gk255549, gk963271, gk964389, gk804970, gk342476, h10431, ttTi24127, gk963937, gk337234, gk688166, gk963813, gk679779, gk697788, gk255551, gk825491, gk255550, gk964036, gk418003, gk963301, gk683291, gk964458, gk602258, gk621532","ZK1037.7, CELE_ZK1037.7, ZK1037.7",WBVar01073112
WBGene00077568,C56A3.10,gene,"Caenorhabditis elegans","gk963775, gk963301, gk251825, gk479006, gk251824, gk379433, gk963706, gk963271, gk949139, gk885992, gk850211, gk964459, gk323030, gk397012, gk964458, gk743063","C56A3.10, CELE_C56A3.10, C56A3.10",WBVar01061868
WBGene00018929,F56B3.3,gene,"Caenorhabditis elegans","gk889025, otn598, gk877221, gk528193, h3380, gk192804, gk510243, gk963558, gk508995, gk820588, gk964114, gk963025, gk964115, gk192806, gk963722, gk816223, gk963557, gk192805","F56B3.3, CELE_F56B3.3, F56B3.3",WBVar00416048
WBGene00044262,Y95D11A.2,gene,"Caenorhabditis elegans","gk797964, gk505227, gk121733, gk962706, gk332437, gk580465, gk677213, gk360870, gk963849, gk962634, gk360869, gk962858, gk121734, gk121732, h17376, gk868626","Y95D11A.2, CELE_Y95D11A.2, Y95D11A.2",WBVar00669706
WBGene00008374,clec-220,gene,"Caenorhabditis elegans","ttTi45568, gk387928, gk964451, gk964452, gk855009, gk312657, gk246149, gk468378, gk963301, gk930581, gk528880, gk726037, gk843970, gk963965, gk391469, gk713928, gk963495, gk338566, gk964351, gk365068, gk246147, gk963496, tm11023, gk246148, gk707845","D1054.7, CELE_D1054.7, D1054.7",WBVar01044817
WBGene00011585,clec-16,gene,"Caenorhabditis elegans","gk962706, gk963095, gk964175, gk963849","T07D10.5, CELE_T07D10.5, T07D10.5",WBVar01499739
WBGene00269383,ZK384.7,gene,"Caenorhabditis elegans","gk263062, gk746062, tm1972, gk263060, gk263061, gk963304, gk856549, gk963271, gk963292, gk963637, gk743717, gk263063, gk963489, gk483627, gk963480, gk471472, gk962724, gk963809, gk663321, gk956798, gk681897","ZK384.7, CELE_ZK384.7, ZK384.7",WBVar01095483
WBGene00077552,H15N14.4,gene,"Caenorhabditis elegans","h15371, gk963902, gk963849, otn4778, ok2689, gk115636, gk393911, gk749675, gk115633, otn18659, gk537196, otn8139, otn4777, otn8138, gk115637, gk544226, h18164, h18163, gk2199, gk939999, gk323954, gk115634, h17366, gk929671, otn10684, gk460256, h15079, h15080, h17367, gk737539, gk115635, gk962706, gk115632, gk751161, gk962858","H15N14.4, CELE_H15N14.4, H15N14.4",WBVar01499054
WBGene00014920,Y53F4B.38,gene,"Caenorhabditis elegans","gk962684, gk963053, gk163382, gk451377, gk635600, gk963297, gk963801, gk490435, gk163383","Y53F4B.38, CELE_Y53F4B.38, Y53F4B.38",WBVar00386626
WBGene00014949,Y75B12A.1,gene,"Caenorhabditis elegans","gk963805, gk255124, gk667868, gk964458, gk963301, gk255125, gk964459, gk963796, gk640671, gk963271","Y75B12A.1, CELE_Y75B12A.1, Y75B12A.1",WBVar01499299
WBGene00018490,F46E10.3,gene,"Caenorhabditis elegans","gk464254, gk778239, gk963041, gk964351, gk666170, gk963553, gk963850, gk237442, gk237439, gk964259, gk963301, gk237441, gk237440, gk963042","F46E10.3, CELE_F46E10.3, CE45474, F46E10.3.1, F46E10.3",WBVar01499174
WBGene00013828,Y116F11B.13,gene,"Caenorhabditis elegans","gk885109, gk962911, gk350007, gk359956, gk535889, gk710132, gk900756, gk265749, gk265750, gk568001, gk265751, gk847358, gk756356, gk411073, gk265746, gk963809, gk265748, h7053, gk822394, gk963304, gk265747, gk265754, gk963271, gk607305, gk508228, gk339871, gk963637, gk964176, gk372583, gk265745, gk963489, h14048, gk853157, gk407213, gk615165, gk477304, gk842580, gk962663, gk550261, gk847357, h9017, gk521329, gk962705, gk824488, h9143, gk694979, gk477635, gk431124, gk265755, gk594038, gk525465, gk265753, gk265752","Y116F11B.13, CELE_Y116F11B.13, Y116F11B.13.1, CE50458, Y116F11B.13",WBVar00488995
WBGene00003049,liv-2,gene,"Caenorhabditis elegans",m882,1,WBVar00088759
WBGene00015273,mct-2,gene,"Caenorhabditis elegans","gk963027, gk962689, gk963850, gk963301, gk791891, gk963591, gk963553, gk963769, gk964259, tm6802, h15208, gk962688","C01B4.9, CELE_C01B4.9, C01B4.9a.1, C01B4.9b.1, CE51115, C01B4.9c, CE51136, C01B4.9d, C01B4.9c.1, C01B4.9e, CE32237, CE51065, C01B4.9b, C01B4.9d.1, C01B4.9a",WBVar01498943
WBGene00001890,his-16,gene,"Caenorhabditis elegans","gk963801, gk963053, gk962684","ZK131.10, CELE_ZK131.10, ZK131.10, CE04501, ZK131.10.1",WBVar01498941
WBGene00219423,C23H5.15,gene,"Caenorhabditis elegans","gk195491, gk717952, gk937355, gk195490, gk195488, gk963025, otn563, gk338843, tm8427, gk351092, gk195489, gk962726, gk714812, gk881439, gk964255, gk343578, gk963722, gk380312, gk891722, gk601322, gk596028, gk719715","C23H5.15, CELE_C23H5.15, C23H5.15.1, CE47498, C23H5.15",WBVar00890853
WBGene00077549,F11A6.3,gene,"Caenorhabditis elegans","gk123247, gk963906, gk501942, gk123250, tm698, gk962706, gk680476, gk123248, gk962869, gk963849, gk123249, gk962858","F11A6.3, CELE_F11A6.3, F11A6.3",WBVar01499054
WBGene00008966,F20B10.2,gene,"Caenorhabditis elegans","gk963346, gk962765, gk316740, gk964328, gk964475, gk962710, gk963390, gk963650, gk964500, gk964320, gk964155, gk963404, gk964278, gk962687, gk964078, gk964034, gk962588, gk964247","F20B10.2, CELE_F20B10.2, F20B10.2",WBVar01498754
WBGene00219546,F41E7.20,gene,"Caenorhabditis elegans","ttTi17382, gk964260, gk964300, gk914874, gk751014, gk654002, gk962707","F41E7.20, CELE_F41E7.20, F41E7.20",WBVar01498960
WBGene00219242,F56A12.10,gene,"Caenorhabditis elegans","gk963301, gk963706, gk964458, gk962657, gk963796, gk964459, gk840278, gk963271, gk886787, gk744318, h14255","F56A12.10, CELE_F56A12.10, F56A12.10",WBVar02137548
WBGene00021218,srd-76,gene,"Caenorhabditis elegans","gk963027, gk963591, gk963604, gk962689, gk963553, gk964259, gk963769, gk962688, gk963301, gk963850","Y19D10A.3, CELE_Y19D10A.3, Y19D10A.3",WBVar01499740
WBGene00014701,C43D7.1,gene,"Caenorhabditis elegans","gk963809, gk861817, gk805859, gk369585, gk963304, gk962705, gk856551, gk963637, gk963271, gk406654, gk963489","C43D7.1, CELE_C43D7.1, C43D7.1",WBVar01499446
WBGene00194657,T07D10.10,gene,"Caenorhabditis elegans","gk621741, gk802914, gk125324, gk666948, gk360889, gk555460, gk963095, gk125325, gk125326, gk962706, gk928142, gk802915, gk963849, gk721993, gk962993, gk964175, gk495803, gk125327, gk963597, gk639647","T07D10.10, CELE_T07D10.10, T07D10.10",WBVar00680148
WBGene00013826,Y116F11B.10,gene,"Caenorhabditis elegans","gk316077, gk750086, gk962911, gk773050, gk400466, gk808771, gk265718, gk265721, otn11556, gk964176, otn12525, gk265717, gk723056, gk963271, gk265722, gk854533, gk265719, gk963304, gk730449, gk738750, gk851207, gk962663, gk400465, otn7866, gk625498, gk863617, gk575854, gk265720, gk606673, gk963489, gk426589, gk741861, gk623883, gk963809, gk265723, gk962705, gk616279, gk963637, gk831748","Y116F11B.10, CELE_Y116F11B.10, Y116F11B.10a, Y116F11B.10b",WBVar01103218
WBGene00194716,ZK637.18,gene,"Caenorhabditis elegans","gk964518, gk963887, gk181020","ZK637.18, CELE_ZK637.18, ZK637.18",WBVar00404263
WBGene00044217,F23D12.9,gene,"Caenorhabditis elegans","gk319346, gk963581, gk431637, gk520203, gk963810, gk727711, gk964029, gk963780, gk518613, gk962707, gk964260, gk334942, gk475921, gk964028, gk367029, tm10933, gk963779, gk952370, gk952371, gk337909, gk853974","F23D12.9, CELE_F23D12.9, F23D12.9",WBVar01208191
WBGene00014975,Y116A8A.10,gene,"Caenorhabditis elegans","gk947392, ttTi7475, gk963888, gk612534, gk947398, gk222300, gk947397, gk374204, gk962529, gk575180, gk963795, gk947396, gk964500, gk455013, gk964078, gk947395, gk570959, gk947399, gk437334, gk963704, gk962765, gk530295, gk947393, gk963948, gk493210, gk421397, gk947394, gk346514, gk575181, gk222299, gk963590","Y116A8A.10, CELE_Y116A8A.10, Y116A8A.10",WBVar01499527
WBGene00022560,fbxb-16,gene,"Caenorhabditis elegans","gk134259, gk963801, gk963786, gk913431, gk134261, gk639083, gk964317, gk520308, gk921569, gk827806, gk717710, gk964276, gk935957, gk134260, gk545947, gk134262, gk539938, gk554152","ZC204.10, CELE_ZC204.10, ZC204.10.1, ZC204.10, CE15102",WBVar00706739
WBGene00001678,gpa-16,gene,"Caenorhabditis elegans","gk648425, gk347155, gk101940, gk101939, gk691666, gk489460, gk963630, gk716182, gk101936, gk665327, gk101930, gk338266, gk938893, gk850404, gk938894, gk963701, gk101938, gk963902, gk745661, gk101944, gk101934, gk537117, gk504590, otn8030, gk522076, it143, gk367053, gk424121, gk624038, gk323934, gk101942, gk101931, gk938892, gk893691, it43, gk554981, gk463218, gk582124, gk386008, gk101943, gk101932, gk377306, gk101937, gk101935, gk620389, gk938895, gk101933, gk581716, gk456505, gk842740, gk844572, ok2349, pk481, gk403028, gk568686, gk928059, gk346893, gk592374, gk432558, gk826184, gk350915, gk594109, gk101941, gk833725","Y95B8A.5, spn-1, CELE_Y95B8A.5, Y95B8A.5c.1, Y95B8A.5b, Y95B8A.5a.1, Y95B8A.5b.1, Y95B8A.5a, CE24692, CE49147, CE49289, Y95B8A.5c",WBVar00610144
WBGene00044057,F18A11.7,gene,"Caenorhabditis elegans","gk962526, gk963053, gk964435, gk963801, gk962684, tm11277, gk962527, gk912763, gk617775, tm10710","F18A11.7, CELE_F18A11.7, F18A11.7",WBVar02151081
WBGene00014751,F36G9.4,gene,"Caenorhabditis elegans","gk702980, gk746031, gk792034, gk533719, gk964458, gk256919, gk256920, tm11455, gk863583, gk445927, gk964459, gk603680, gk685823, gk883487, gk256917, gk733228, gk963271, gk639983, gk498716, gk256918, gk656327, gk473288","F36G9.4, CELE_F36G9.4, F36G9.4",WBVar01077088
WBGene00044907,K08E7.10,gene,"Caenorhabditis elegans","gk964278, gk428245, gk214808, gk347456, gk964500, gk689306, gk964475, gk324452, gk347455, gk524738, gk214810, gk451504, gk401399, gk214811, gk797133, gk962743, gk214812, gk364983, gk956705, gk214809, gk964078, gk962765","K08E7.10, CELE_K08E7.10, K08E7.10",WBVar01498996
WBGene00022023,Y64H9A.1,gene,"Caenorhabditis elegans","gk685928, gk279597, gk964260, gk603217, gk279596","Y64H9A.1, CELE_Y64H9A.1, Y64H9A.1",WBVar00502839
WBGene00016258,vha-16,gene,"Caenorhabditis elegans","gk458835, gk342731, gk635994, gk110478, gk110477, h9671, gk593021, gk698465, gk891497, gk110479, gk347185, ok2332, gk644633, gk962706, gk530498, gk655197, gk705087, gk891498, gk110476, gk380882, h6906, gk110475, gk963902","C30F8.2, C30F8.a, CELE_C30F8.2, C30F8.b, C30F8.2.1, C30F8.2.2, CE29684, C30F8.2.3, C30F8.2",WBVar01499786
WBGene00044022,AC3.9,gene,"Caenorhabditis elegans","gk336707, gk245288, gk391465, gk245286, gk918598, gk245289, gk964351, gk911344, gk663929, gk245287, gk962860, gk398013, gk963495, gk857607, gk964304, gk245292, gk626229, gk921852, gk314805, gk502944, gk963496, gk918597, gk963301, gk245291, gk467829, gk323024, gk245290, gk605178","AC3.9, CELE_AC3.9, AC3.9",WBVar01042407
WBGene00086565,W06G6.17,gene,"Caenorhabditis elegans","gk258555, gk642412, gk258557, gk963683, gk963807, gk820730, gk589547, gk964050, gk258556, gk963271, gk898821","W06G6.17, CELE_W06G6.17, W06G6.17.1, CE42951, W06G6.17",WBVar01081815
WBGene00044804,ZK938.8,gene,"Caenorhabditis elegans","gk568846, gk963801, gk643715, gk963142, gk963053, gk726301, gk558092, gk151633, gk612307, gk553802, gk963818, gk726300, gk505329, gk962682, gk319092, gk151634, gk459346","ZK938.8, CELE_ZK938.8, ZK938.8",WBVar00758744
WBGene00007356,C06A1.6,gene,"Caenorhabditis elegans","gk963801, gk961350, ttTi22898, tm6366, gk153171, tm6891, gk962682, gk492570, gk617762, gk963053, gk964100","C06A1.6, CELE_C06A1.6, C06A1.6, C06A1.6.1, CE20484",WBVar01498718
WBGene00009392,F35C5.4,gene,"Caenorhabditis elegans","gk915635, gk963801, gk158269, gk502021, gk862521, gk158270, otn6348, gk831365, gk963344, gk158271, otn15135, gk557621, gk963053, gk486255, gk962526, gk714199, tm10730, gk740717, gk907430, gk962684, gk963343, gk635190, gk962527","F35C5.4, CELE_F35C5.4, F35C5.4",WBVar01498829
WBGene00014861,Y6B3B.2,gene,"Caenorhabditis elegans","gk425447, gk774385, gk963849, gk962681, gk769766, gk432150, gk781201, gk519397, gk127679, gk715100, gk127680, gk127681, gk963947, gk127678, gk964175, gk914999","Y6B3B.2, CELE_Y6B3B.2, Y6B3B.2",WBVar00686984
WBGene00013510,Y71A12B.13,gene,"Caenorhabditis elegans","gk930316, gk532633, gk128162, gk732086, gk578059, gk128154, gk128148, gk963947, gk407589, gk449599, gk907783, gk521525, gk331292, h3029, gk128161, gk663788, gk465131, gk487348, ttTI36014, h16634, gk962681, gk904080, gk128159, gk785891, gk618139, gk128151, gk128163, gk613617, gk128149, gk964175, gk669443, gk128157, gk431875, gk671646, gk128152, gk743328, gk940811, gk575530, gk128153, gk447188, gk703146, gk128164, gk128155, gk128160, gk483749, gk935938, gk439507, gk612854, gk863769, otn8210, gk128147, tm12557, gk466000, gk539220, gk643625, gk802932, gk963849, gk598228, gk628067, gk542986, gk447187, gk128156, gk460272, otn17580, gk564446, gk128150, h11453, gk128158, gk471075, gk576457, gk327762, gk930795, gk929728","Y71A12B.13, CELE_Y71A12B.13, Y71A12B.13b, Y71A12B.13a",WBVar00688405
WBGene00014992,ZK1025.1,gene,"Caenorhabditis elegans","gk750359, gk366670, gk657719, gk730662, gk962858, gk857323, gk525015, gk963849, gk611448, gk834795, gk962706, gk780745, gk839278, gk122747, gk823620, gk536066, gk756537, pkP5081, gk122746, gk122750, gk732064, gk122745, gk917744, gk670713, gk962676, gk940454, gk670245, gk867782, gk122752, gk122749, gk963906, gk445609, gk519872, gk408551, gk963278, gk122748, gk458075, gk860906, h12043, gk472076, gk655612, gk122751","ZK1025.1, CELE_ZK1025.1, ZK1025.1",WBVar00345994
WBGene00001641,gly-16,gene,"Caenorhabditis elegans","gk726638, gk124800, gk124802, gk962706, gk789939, gk962859, gk124798, gk449998, gk963095, gk415542, gk124797, gk458466, gk364706, gk602669, gk326916, gk964175, gk865212, gk509444, tm7638, gk124801, gk963849, gk124796, ttTi45715, gk641232, gk124799, qa701","T15D6.2, CELE_T15D6.2, T15D6.2, T15D6.2.1, CE30564",WBVar00241196
WBGene00161903,CBN23178,gene,"Caenorhabditis brenneri",,"CBN23178, CN03011, CBN23178, CBN23178.1",
WBGene00057585,CRE04017,gene,"Caenorhabditis remanei",,"CRE04017, cr01.sctg9.wum.311, CRE04017, RP25850, CRE04017.1",
WBGene00045388,lfor-1,gene,"Caenorhabditis elegans","gk962684, gk943042, gk963053, gk943040, gk943041, gk943043, gk963801","C38C6.8, CELE_C38C6.8, C38C6.8",WBVar01499702
WBGene00021045,W05H7.2,gene,"Caenorhabditis elegans","gk748432, gk963725, gk528930, gk271338, tm10104, gk595302, gk271340, gk780148, gk271339, gk597599, gk964043","W05H7.2, CELE_W05H7.2, W05H7.2",WBVar01499898
WBGene00039720,CBG20802,gene,"Caenorhabditis briggsae",,"CBG20802, CBG_20802, CBP30407, CBG20802, CBG20802.1",
WBGene00121736,CJA02532,gene,"Caenorhabditis japonica",,"CJA02532, CJA02532, CJA02532.1, JA08567",
WBGene00003050,liv-4,gene,"Caenorhabditis elegans",m872,1,WBVar00088758
WBGene00044040,F54D5.16,gene,"Caenorhabditis elegans","gk963801, gk963539, tm11917, gk963053, gk962684","F54D5.16, CELE_F54D5.16, F54D5.16",WBVar01498941
WBGene00043053,F47H4.12,gene,"Caenorhabditis elegans","gk936906, gk565843, gk878258, gk964207, gk952946, gk963637, gk332281, gk260066, gk436801, gk260072, gk545575, gk963588, gk963489, gk574133, gk963587, gk260070, gk814264, gk963304, gk336752, gk923283, gk452493, gk784937, gk813156, gk621120, gk328858, gk434804, gk632318, gk260062, gk759414, tm8828, gk372239, h14040, gk596168, gk672110, gk693895, gk260075, gk387641, ttTi44040, gk710722, gk555302, gk587635, gk260065, gk752307, gk260076, gk571620, gk367725, gk485310, gk890263, cxTi4215, gk260063, gk260071, gk260061, gk447922, gk260073, gk773764, gk260069, gk716552, gk890264, h5473, gk964050, gk801665, gk578612, gk892974, gk704540, gk963271, gk613291, gk425919, gk377516, gk658916, gk425920, gk260067, gk720910, gk323053, gk742372, gk936403, gk260077, gk545574, gk925074, gk418625, gk260068, gk962704, gk798218, gk412237, gk394987, gk260074, gk378872, gk260064, gk749154, gk962630, gk963919, gk757078, gk962558, gk449858, gk692013, gk414322, gk750068, gk666772, gk614026, gk722371, gk899641, gk762207, gk554873, gk647856, gk925529, gk496183","F47H4.12, CELE_F47H4.12, F47H4.12",WBVar01086520
WBGene00020458,fbxa-70,gene,"Caenorhabditis elegans","gk847116, gk720408, gk772904, gk964281, gk725450, gk962532, gk719012, gk342913, gk963623","T12B5.12, CELE_T12B5.12, T12B5.12",WBVar01499552
WBGene00008048,hpo-41,gene,"Caenorhabditis elegans","gk834671, gk964260, gk294913, gk962707, gk797898, gk311400, gk814417, gk964029, gk963810, gk964028, gk516599, gk294912, gk577451","C40H5.6, CELE_C40H5.6, C40H5.6",WBVar01190305
WBGene00014806,M01G12.8,gene,"Caenorhabditis elegans","gk964201, gk932914, gk963849, gk962859, gk962706, tm10971, h10844, gk350135, gk124232, gk964202, gk964175, gk963095","M01G12.8, CELE_M01G12.8, M01G12.8",WBVar01499204
WBGene00009590,ttr-4,gene,"Caenorhabditis elegans","tm11352, gk963887, gk964518","F40F12.1, CELE_F40F12.1, sdz-17, F40F12.1",WBVar01500260
WBGene00185055,Y47D3B.12,gene,"Caenorhabditis elegans","gk963476, gk632706, gk739505, gk796000, gk630612, gk961165, cxTi6432, gk533366, gk963887, gk851575, gk416260, gk653215","Y47D3B.12, CELE_Y47D3B.12, Y47D3B.12, Y47D3B.12.1, CE43519",WBVar00862426
WBGene00021971,Y57G7A.8,gene,"Caenorhabditis elegans","gk890495, otn2679, gk133410, gk779522, gk666407, tm12608, gk133408, gk469640, gk133411, gk547960, gk473524, gk666408, gk133409, gk963801, gk813823, gk408338, gk964317, gk820960, gk512613","Y57G7A.8, CELE_Y57G7A.8, Y57G7A.8",WBVar00704357
WBGene00112307,PPA22753,gene,"Pristionchus pacificus",,"PPA22753, GENEPREDICTION_SNAP300000079494, UMM-S421-0.26, PP01026, PPA22753.1, PPA22753",
WBGene00044585,C40H5.8,gene,"Caenorhabditis elegans","gk612732, gk963810, gk402389, gk922746, gk964029, gk726559, gk964260, gk294917, otn19139, gk962707, gk885699, gk431458, gk961420, gk294915, gk801759, gk456947, gk294918, gk294916, gk850370, gk964028, gk732693, gk294914, ra238","C40H5.8, CELE_C40H5.8, C40H5.8",WBVar00241481
WBGene00017627,F20B6.1,gene,"Caenorhabditis elegans","gk480171, gk277597, gk706237, gk277596, gk963725, gk964260, gk809416, tm5311","F20B6.1, CELE_F20B6.1, F20B6.1",WBVar00597574
WBGene00023039,F41B5.11,gene,"Caenorhabditis elegans","gk963604, tm11412, gk329614, gk584583, gk392805, gk528311, gk895184, gk963027, gk963591, gk963850, gk963301, gk964259, gk534316, gk963553","F41B5.11, CELE_F41B5.11, F41B5.11",WBVar01499496
WBGene00020754,T24A6.17,gene,"Caenorhabditis elegans","gk962575, gk963027, gk963591, gk964259, gk963553, gk962689, gk963850, gk962688, gk963301, gk964351","T24A6.17, CELE_T24A6.17, T24A6.17, T24A6.17.1, CE14156",WBVar01500129
WBGene00009047,F22B8.4,gene,"Caenorhabditis elegans","gk818924, gk257238, gk726060, gk257239, gk732533, gk964459, gk549358, gk495589, gk871104, gk359929, gk708458, gk963271, gk474401, gk605222, gk890256, gk415450, gk962157, gk963302, gk423309, gk964458","F22B8.4, CELE_F22B8.4, F22B8.4",WBVar01500212
WBGene00014759,F46A8.1,gene,"Caenorhabditis elegans","gk963137, gk122369, ok2661, gk417447, gk963906, gk717672, gk662117, gk351794, gk656467, gk122370, gk122371, gk703115, gk962858, gk743857, gk579744, gk962706, gk963849, gk459749, gk602651, gk490727","F46A8.1, CELE_F46A8.1, F46A8.1",WBVar00671501
WBGene00014770,F54F3.2,gene,"Caenorhabditis elegans","gk964458, gk548735, gk764160, gk964459, gk477281, gk715510, gk342452, gk643421, gk250596, gk548736, gk376444, gk321560, gk250597, gk495575, gk548737, gk527858, gk960985, gk963271, gk662333, gk861780, gk963301, gk728675, gk337768, gk634449","F54F3.2, CELE_F54F3.2, F54F3.2",WBVar01058068
WBGene00044471,F56D6.9,gene,"Caenorhabditis elegans","gk198977, gk540776, gk963722, gk198978, gk888644, gk485600, tm11657, gk198976, gk899041, gk460992, gk963908, gk198979, tm10194","F56D6.9, CELE_F56D6.9, F56D6.9.1, F56D6.9, CE38834",WBVar02147995
WBGene00022688,math-47,gene,"Caenorhabditis elegans","gk134984, gk963801, gk484215, gk935454, gk134980, gk878502, gk404635, gk964317, gk134978, gk848734, gk134979, gk556123, gk568798, gk674386, gk941283, gk929754, gk370798","ZK250.5, CELE_ZK250.5, ZK250.5",WBVar00708746
WBGene00011550,T06G6.11,gene,"Caenorhabditis elegans","gk964175, gk888883, gk859832, gk703128, gk616017, gk125546, gk664090, gk538745, gk358928, gk125544, gk638075, gk775819, gk498447, gk963095, gk963849, gk464537, gk125545","T06G6.11, CELE_T06G6.11, T06G6.11",WBVar00348788
WBGene00175025,F14E5.7,gene,"Caenorhabditis elegans","gk962682, gk963801, gk593203, gk397874, gk963053, gk963446","F14E5.7, CELE_F14E5.7, F14E5.7",WBVar01499423
WBGene00269382,F33D11.16,gene,"Caenorhabditis elegans","gk678947, gk727097, gk964505, gk842776, gk963902, gk828172, gk962858, gk962706","F33D11.16, CELE_F33D11.16, F33D11.16b.1, F33D11.16a.1, F33D11.16a, CE51477, F33D11.16b, CE51530",WBVar01498959
WBGene00044642,clec-69,gene,"Caenorhabditis elegans","gk542457, ttTi34384, otn19791, gk536318, gk676941, gk669627, gk963722, tm10338, ok2061, gk868039, gk199052, gk963908, ok2549","F56D6.15, CELE_F56D6.15, F56D6.15",WBVar00531908
WBGene00023458,M02E1.3,gene,"Caenorhabditis elegans","gk704204, gk963725, gk963652, otn9061, gk414332, otn12545","M02E1.3, CELE_M02E1.3, M02E1.3, CE37132, M02E1.3.1",WBVar00309366
