id,label,class,taxonomy,allele_id,allele,other_names
WBGene00227661,Bma-mig-15,gene,"Brugia malayi",,,"Bm7400, Bm1_32540, TAG1252, TAG7400, Bm-mig-15, Bm7400a.1, BM48598, Bm7400c.1, BM48944, Bm7400a, Bm7400c, Bm7400b.1, BM26295, Bm7400b"
WBGene00191755,CBN29790,gene,"Caenorhabditis brenneri",,,"CBN29790, CBN29790.1, CBN29790, CN34608"
WBGene00214227,Cjp-mig-15,gene,"Caenorhabditis japonica",,,"CJA38380, CJA38380.1, CJA38380, JA44170"
WBGene00267096,SRAE_X000152400,gene,"Strongyloides ratti",,,"SRAE_X000152400, SRP02207, SRAE_X000152400, SRAE_X000152400.1"
WBGene00024068,Cbr-mig-5,gene,"Caenorhabditis briggsae",,,"CBG00722, CBG_00722, CBG00722b.1, CBP39181, CBG00722a.1, CBG00722b, CBP45213, CBG00722a"
WBGene00134102,Cjp-mig-5,gene,"Caenorhabditis japonica",,,"CJA14898, CJA14898, CJA14898.1, JA47297"
WBGene00058466,Cre-mig-15,gene,"Caenorhabditis remanei",,,"CRE07399, cr01.sctg11.wum.297, CRE07399, RP41998, CRE07399.1"
WBGene00053809,Cre-mig-5,gene,"Caenorhabditis remanei",,,"CRE01616, cr01.sctg2.wum.587, cr01.sctg2.wum.587.2, CRE01616, RP27722, CRE01616.1"
WBGene00246749,Ovo-mig-5,gene,"Onchocerca volvulus",,,"OVOC9940, OVOC9940.1, OVOC9940, OVP14601"
WBGene00089664,Ppa-mig-15,gene,"Pristionchus pacificus",,,"PPA00110, GENEPREDICTION_SNAP300000057240, UMM-S57-23.54, GENEPREDICTION_SNAP300000057241, PPA00110.1, PP61550, PPA00110"
WBGene00112260,Ppa-mig-5,gene,"Pristionchus pacificus",,,"PPA22706, UMS-S10-93.71, GENEPREDICTION_SNAP300000079447, PPA22706.1, PPA22706, PP71900"
WBGene00143775,Cbn-mig-5,gene,"Caenorhabditis brenneri",,,"CBN05050, CBN05050, CBN05050, CBN05050.1, CN09259"
WBGene00259107,SRAE_1000249200,gene,"Strongyloides ratti",,,"SRAE_1000249200, SR00318, SRAE_1000249200.1, SRAE_1000249200, SRP01159"
WBGene00225505,Bma-mig-14,gene,"Brugia malayi",,,"Bm5244, Bm1_23375A, Bm1_23375, TAG5244, Bm-mig-14, Bm5244.1, Bm5244, BM27915"
WBGene00134627,Cjp-mig-14,gene,"Caenorhabditis japonica",,,"CJA15423, JA42880, CJA15423.1, CJA15423"
WBGene00097469,Ppa-mig-14,gene,"Pristionchus pacificus",,,"PPA07915, GENEPREDICTION_SNAP300000065255, UMM-S41-16.46, PPA07915.1, PP69731, PPA07915"
WBGene00043986,fut-5,gene,"Caenorhabditis elegans",WBVar00727268,"gk563875, gk839338, gk141282, tm10138, gk141280, gk841281, gk339962, gk963053, gk752954, gk433714, gk666985, gk963801, gk141279, ok242, gk336950, gk141281, gk419707, gk886552, gk762711","T05A7.10, ceft-2, CELE_T05A7.10, T05A7.10.1, CE37986, T05A7.10"
WBGene00139726,Cbn-mig-32.2,gene,"Caenorhabditis brenneri",,,"CBN01001, CBN01001.1, CBN01001, CN18078"
WBGene00039628,Cbr-mig-14,gene,"Caenorhabditis briggsae",,,"CBG20692, CBG_20692, CBP11666, CBG20692, CBG20692.1"
WBGene00305098,Ppa-mig-32,gene,"Pristionchus pacificus",,,"PPA47219, PPA47219, PP75507, PPA47219.1"
WBGene00285329,TMUE_1000005148,gene,"Trichuris muris",,,"TMUE_1000005148, TMUE_s0002016000, TMUE_1000005148, TMP04076, TMUE_1000005148.1"
WBGene00057565,Cre-mig-14,gene,"Caenorhabditis remanei",,,"CRE11665, cr01.sctg9.wum.291, CRE11665.1, CRE11665, RP31666"
WBGene00247837,Ovo-mig-14,gene,"Onchocerca volvulus",,,"OVOC11028, OVP14599, OVP14633, OVOC11028b.1, OVOC11028b, OVOC11028a.1, OVOC11028a"
WBGene00004764,sel-7,gene,"Caenorhabditis elegans",WBVar01499519,"gk499725, gk952356, gk931269, gk964260, gk600317, gk389998, gk849207, n1253, gk300774, gk300773, gk963780, gk507694, gk585563, gk964029, gk300791, ar586, gk509991, gk300790, gk300777, gk300787, gk953125, gk810540, gk963810, otn10493, gk849206, gk564894, gk510992, gk861296, gk300789, gk762660, gk962888, gk799614, gk894982, gk960718, gk300775, ttTi18596, gk300780, gk747663, gk300778, gk774285, h14302, gk964028, gk839167, gk508324, gk645931, gk300784, gk568669, gk300779, gk861297, gk757232, gk749311, gk528530, gk300781, gk300771, gk821983, gk356675, gk867070, gk689878, gk962707, gk626403, gk772761, gk434545, gk388881, gk930202, gk441510, gk695643, gk905919, bp131, gk425413, ar516, gk590270, gk482732, gk912582, gk377927, gk300776, gk489446, gk300788, gk748568, gk383111, gk699810, gk805527, gk689877, gk367851, gk351359, gk678898, gk963779, gk654046, gk793356, gk351358, gk300785, gk300782, gk556394, gk609365, gk553669, ar523, gk703712, gk300783, gk477371, h9058, gk708588, gk805526, gk300786, gk300772, gk369008, gk963581","K04G11.2, CELE_K04G11.2, K04G11.2.1, K04G11.2, CE35893"
WBGene00223557,Bma-mig-32,gene,"Brugia malayi",,,"Bm3296, Bm1_32395, TAG3296, Bm1_32390, Bm3296a.1, Bm3296b, BM47918, Bm3296a, Bm3296b.1, BM28331"
WBGene00007702,C24H11.5,gene,"Caenorhabditis elegans",WBVar01499774,"gk963799, gk964363, gk897745, gk841721, gk588856, gk964364, gk963147, gk408658, gk186897, gk963887","C24H11.5, CELE_C24H11.5, C24H11.5b, CE41360, C24H11.5b.1, C24H11.5a.1, CE18528, C24H11.5a"
WBGene00190597,Cbn-mig-14,gene,"Caenorhabditis brenneri",,,"CBN28632, CBN28632.1, CN33318, CBN28632"
WBGene00139970,Cbn-mig-32.1,gene,"Caenorhabditis brenneri",,,"CBN01245, CN16508, CBN01245, CBN01245.1"
WBGene00194215,CBN32250,gene,"Caenorhabditis brenneri",,,"CBN32250, CBN32250, CN34873, CBN32250.1"
WBGene00263062,SRAE_2000284800,gene,"Strongyloides ratti",,,"SRAE_2000284800, SRAE_2000284800, SRP01548, SRAE_2000284800.1"
WBGene00009977,swan-1,gene,"Caenorhabditis elegans",WBVar01491352,"ax2071, gk683631, gk685797, gk655051, gk371937, gk365494, gk964459, gk384481, ia50, gk633586, gk370650, gk252419, gk953428, ttTi43604, gk450438, gk450437, gk252421, gk338583, gk963271, gk892951, gk252417, gk252420, gk252415, ax2072, gk732508, gk252418, ax2047, gk681161, ttTi38325, gk660598, ax2045, gk955616, gk719929, gk731068, gk600076, gk646360, gk728681, gk793854, gk963301, gk836557, gk319372, gk862173, gk629918, gk930024, gk252416, ax2046, gk963706, gk964458, ok267, gk318833, gk913806, gk533694, gk955615","F53C11.8, CELE_F53C11.8, F53C11.8, F53C11.8.1, CE10918"
WBGene00015676,mct-6,gene,"Caenorhabditis elegans",WBVar01224286,"gk306512, gk836125, gk420665, gk898458, gk327210, gk726196, gk607415, gk460214, gk374013, gk512976, gk745157, gk695139, gk306514, gk897119, gk962707, gk607414, gk306513, gk583376, gk647054, tm2584, gk511421, gk453387, gk955454, gk306516, gk306517, gk963810, gk836126, gk828109, gk306515, gk911479, gk577504, gk922783, gk874484, gk458407, gk963581, gk485862, gk729944, gk408512, gk502484, gk840784, gk405908, gk306518, gk964260, gk306511, gk604668, gk812759, gk557490, gk565538, gk604669, gk915474, gk916810, gk355733, gk537108","C10E2.6, CELE_C10E2.6, C10E2.6, C10E2.6.1, CE29573"
WBGene00004287,rac-2,gene,"Caenorhabditis elegans",WBVar00969719,"gk577806, gk962529, gk468910, gk963590, gk735983, ok326, gk963378, gk528288, gk221407, gk963795, gk323381, h10373, gk221406, gk963377, gk963704, gk964500, gk962765, gk963888, gk961414, gk221404, gk221408, gk689746, gk221405, gk281, gk963948, tm10006, gk688580, gk759248, gk757576, gk964078, gk883986, gk382956","K03D3.10, CELE_K03D3.10, K03D3.10.1, CE25698, K03D3.10"
WBGene00016094,C25E10.4,gene,"Caenorhabditis elegans",WBVar01034128,"gk772104, gk666181, gk808269, gk242497, gk320484, gk242494, gk841119, gk963441, gk626217, gk242496, gk963163, gk242495, gk540308, gk964351, gk815002, gk662920, gk750840, gk963442, gk963301, gk365059, gk962860, gk964052, gk469941, gk789246, gk560777, gk869186, gk538267, gk903231, gk926013, gk391460, gk925464","C25E10.4, CELE_C25E10.4, CE36982, C25E10.4, C25E10.4.1"
WBGene00012920,alkb-7,gene,"Caenorhabditis elegans",WBVar00777764,"gk898235, gk405319, gk962684, gk963053, gk963801, gk348974, gk683068, gk698033, gk534065, gk158031, gk158029, gk958782, gk620487, gk964116, gk953630, gk752565, otn15072, gk158034, gk494554, gk419982, gk158033, otn15071, gk158032, gk580577, gk400331, gk660855, gk565100, gk781267, gk158030, ok3697, gk542320","Y46G5A.35, CELE_Y46G5A.35, CE21993, Y46G5A.35, Y46G5A.35.1"
WBGene00164810,Cbn-mig-6,gene,"Caenorhabditis brenneri",,,"CBN26085, Cbn-ppn-1, CBN26085, CN25588, CBN26085.1, CBN26085"
WBGene00243126,OVOC6317,gene,"Onchocerca volvulus",,,"OVOC6317, OVP12285, OVOC6317.1, OVOC6317"
WBGene00265316,SRAE_2000506400,gene,"Strongyloides ratti",,,"SRAE_2000506400, SRAE_2000506400.1, SRP02673, SRAE_2000506400"
WBGene00021914,magu-1,gene,"Caenorhabditis elegans",WBVar00797203,"gk571360, gk164685, gk164683, gk891048, gk572682, gk378709, gk378710, gk468193, gk802159, gk164682, gk164688, gk747979, gk747980, gk806081, gk607659, gk930375, gk342180, gk164687, gk844119, gk880897, gk559626, otn19556, gk164691, gk459371, gk649641, gk907034, gk895473, gk772398, gk447487, gk164686, gk332075, gk595968, gk651748, gk423217, gk164692, gk777062, gk541594, gk629638, gk660414, otn1530, gk355552, gk691800, gk164689, gk943252, gk347069, gk777450, gk964281, gk962532, gk934687, gk956547, gk907035, gk771442, gk342908, gk693613, gk164680, gk164684, gk164681, gk634689, gk636155, gk458137, gk876020, gk729454, h15146, gk870256, gk164690, gk595969, gk738974, gk430944, gk962605, gk392704, gk960274, gk835549","Y55B1BR.4, CELE_Y55B1BR.4, Y55B1BR.4, CE29125, Y55B1BR.4.1"
WBGene00222871,Bma-mig-2,gene,"Brugia malayi",,,"Bm2610, TAG2610, Bm1_34040, Bm-mig-2, Bm2610, BM27510, Bm2610.1"
WBGene00136278,Cjp-mig-1,gene,"Caenorhabditis japonica",,,"CJA17077, CJA17077a, CJA17077c, CJA17077b.1, CJA17077b, JA63691, JA65971, CJA17077c.1, JA54120, CJA17077a.1"
WBGene00238077,Ovo-mig-1,gene,"Onchocerca volvulus",,,"OVOC1268, OVOC1268.1, OVP07082, OVOC1268.2, OVOC1268"
WBGene00001368,exc-7,gene,"Caenorhabditis elegans",WBVar00091667,"gk367445, gk602759, gk962682, gk151166, gk613674, rh252, gk151168, tm944, gk963053, gk151164, gk794596, gk151162, gk451996, gk151161, gk501492, gk464638, gk369387, gk694690, gk151167, gk413926, gk666471, gk651677, gk590909, gk743417, gk393620, gk468156, gk863239, gk670296, gk353669, gk365314, gk768511, gk423459, gk584413, gk497532, h7385, gk151165, gk352809, gk963801, gk790066, gk869608, gk813908, gk962798, gk914101, otn6315, gk782235, gk151163, gk906612, gk740028, gk459343, gk357225, gk620926, gk322210, gk315336, gk391928, gk313203, ok370","F35H8.5, elr-1, CELE_F35H8.5, cel-1, F35H8.5b, CE00983, F35H8.5a, F35H8.5a.1"
WBGene00004978,spg-7,gene,"Caenorhabditis elegans",WBVar00626513,"gk107302, gk391877, gk397152, gk107300, gk753517, otn13882, gk705078, gk107321, gk107297, gk107316, gk954216, gk958150, gk827155, gk371056, h264, gk772263, gk838546, otn13879, gk107319, gk930269, gk107306, gk822504, gk107322, gk107312, tm2312, gk797936, gk107309, gk723195, gk443441, gk824104, gk107298, gk439100, gk630401, gk836724, gk489010, otn13886, gk780702, gk350356, gk437945, gk107304, gk107310, gk593004, gk466423, gk459214, gk107301, tm537, gk350087, gk332001, gk315608, gk107299, otn13888, gk107315, gk390043, otn13885, gk782046, gk2493, gk382764, gk107317, gk910404, otn13881, gk364647, gk489011, gk465927, gk955212, gk893070, gk107307, gk107313, otn13878, ttTi2606, gk107320, gk389265, gk823138, gk855701, gk629368, gk107303, gk534491, gk107296, gk107311, gk107314, gk964159, gk823582, gk558624, gk420686, gk584863, gk107308, tm1752, gk759839, otn13883, gk487928, gk107318, gk448017, otn13887, gk547885, otn10638, gk863109, gk439303, otn13884, gk612128, gk2749, gk488487, gk875061, gk801820, gk480836, gk690688, ad22449, gk455614, gk753518, gk340304, ad2249, gk765099, gk449958, gk702309, gk963902, gk107295, otn13880, h757, gk568146, gk107305, gk500112","Y47G6A.10, Y47G6A_247.g, CELE_Y47G6A.10, phi-23, let-517, Y47G6A.10.1, CE34400, Y47G6A.10"
WBGene00275503,Ppa-mig-1,gene,"Pristionchus pacificus",,,"PPA37134, PP67151, PPA37134, PPA37134.1"
WBGene00097611,Ppa-mig-6,gene,"Pristionchus pacificus",,,"PPA08057, Ppa-ppn-1, UMM-S278-12.97, GENEPREDICTION_SNAP300000064542, PPA08057, PP64689, PPA08057.1"
WBGene00261876,SRAE_2000167000,gene,"Strongyloides ratti",,,"SRAE_2000167000, SRAE_2000167000, SRP02274, SRAE_2000167000.1"
WBGene00009976,swan-2,gene,"Caenorhabditis elegans",WBVar01063551,"gk806699, gk964459, gk661086, gk793853, gk702084, gk417665, gk963271, gk908192, gk758230, gk963706, gk964458, gk583200, gk252412, gk635862, ok964, gk252410, gk252414, gk840275, gk836556, gk832367, gk953427, gk359911, ax2072, gk252409, gk575301, gk963301, gk766320, gk384115, ax2071, h16744, gk789279, gk449850, gk252413, gk252411, gk895664, gk719345, gk627184, gk365493","F53C11.7, tag-206, CELE_F53C11.7, CE24997, F53C11.7.1, F53C11.7, F53C11.7.2"
WBGene00011631,tgs-1,gene,"Caenorhabditis elegans",WBVar00657773,"gk963902, gk757883, ok2909, gk451007, gk791528, gk735128, gk847553, gk569207, gk569208, gk577543, gk962706, gk963349, gk319416, gk963849, gk117720, gk962858, gk963350, gk964316, gk598175, gk557532, gk813357, gk117721, gk455229","T08G11.4, CELE_T08G11.4, T08G11.4a, T08G11.4a.1, CE13449, T08G11.4b, CE23958, T08G11.4b.1"
WBGene00228367,Bma-mig-6,gene,"Brugia malayi",,,"Bm8106, TAG2644, TAG8106, TAG9085, TAG946, TAG12403, Bm1_11390A, Bm1_02120, Bm1_11390, TAG12768, TAG11790, Bm1_02120A, BM41882, Bm8106, Bm8106.1"
WBGene00039524,Cbr-mig-6,gene,"Caenorhabditis briggsae",,,"CBG20566, CBG_20566, Cbr-ppn-1, CBG20566a, CBG20566b.1, CBP43834, CBG20566b, CBG20566a.1, CBP40610"
WBGene00208843,CJA32996,gene,"Caenorhabditis japonica",,,"CJA32996, CJA32996c, JA60753, JA55751, CJA32996c.1, CJA32996a.1, CJA32996b, CJA32996a, CJA32996b.1, JA50655"
WBGene00119875,Cjp-mig-6,gene,"Caenorhabditis japonica",,,"CJA00671, Cjp-ppn-1, CJA00671.1, JA66646, CJA00671"
WBGene00057941,Cre-mig-6,gene,"Caenorhabditis remanei",,,"CRE18943, cr01.sctg10.wum.226, Cre-ppn-1, CRE18943, CRE18943.1, RP50377"
WBGene00012806,dph-7,gene,"Caenorhabditis elegans",WBVar02133037,"gk932116, gk869721, gk858585, gk480501, gk399321, gk963904, gk190212, gk190210, gk401657, gk430988, gk507404, h7604, h13745, gk190205, gk963887, gk370889, ttTi42049, gk963552, gk499450, gk765308, gk338437, gk890616, gk190211, gk531579, gk831478, gk317653, gk391707, gk190213, gk394925, gk314394, gk765309, gk416897, gk945200, gk492083, gk190209, gk493673, gk485110, gk703996, gk814826, gk563557, gk190206, gk709452, gk900535, gk322296, gk406214, gk190204, gk190208, gk190207, gk651085, ttTi3372, gk635680, gk477207, h7605, h6412","Y43F4B.9, CELE_Y43F4B.9, CE40666, Y43F4B.9a, Y43F4B.9a.2, Y43F4B.9a.1, CE54303, Y43F4B.9b, Y43F4B.9b.1"
WBGene00007386,C06H2.2,gene,"Caenorhabditis elegans",WBVar01046837,"gk480110, gk963605, gk627826, gk246831, gk964451, gk913090, gk246830, gk948945, gk719323, gk872134, gk629893, gk964452, gk745498, gk438934, tm1189, gk963606, gk963271, tm8907, gk963301, gk876309, gk368932, gk415429, gk732486","C06H2.2, CELE_C06H2.2, C06H2.2, C06H2.2.1, CE43824"
WBGene00000903,daf-7,gene,"Caenorhabditis elegans",WBVar00799550,"n696, gk792325, gk812097, gk677309, gk962532, m83, gk881816, m434, gk165436, gk963623, gk964281, gk384298, e1000, e1372, gk612356, gk752570, gk845445, m62, gk533280, n697, n708, gk683906, ok3125, gk913516, yj12, gk335909, gk955000, m70, gk741454, yj11, gk165438, gk504766, gk602791, gk165437, gk592126, gk510698","B0412.2, CELE_B0412.2, CE01758, B0412.2, B0412.2.1"
WBGene00073467,CRE20115,gene,"Caenorhabditis remanei",,,"CRE20115, cr01.sctg764.wum.3, CRE20115.1, RP35933, CRE20115"
WBGene00008361,ints-7,gene,"Caenorhabditis elegans",WBVar00378687,"gk371440, gk505339, gk155443, gk587959, gk585055, gk859924, gk155447, gk915627, gk155446, gk155442, gk788889, gk625161, gk378490, gk702405, gk324395, gk1439, gk155439, gk942300, gk942301, gk155440, gk963053, gk155441, gk963539, gk907417, gk696169, gk429995, gk808554, gk864814, gk709836, gk155437, gk617159, gk872951, gk847085, gk962684, gk936609, gk471160, gk724243, gk454817, gk822163, gk683455, gk963801, gk383913, gk942299, gk336996, gk481401, gk155438, gk155445, gk480407, gk155444","D1043.1, CELE_D1043.1, D1043.1, CE32842, D1043.1.1"
WBGene00001716,grl-7,gene,"Caenorhabditis elegans",WBVar01048203,"gk414949, gk784889, gk390346, gk247263, gk954457, gk600796, gk964451, gk585768, gk478607, gk963301, gk334352, gk247261, tm12960, ok2644, gk865009, gk964452, gk851174, gk963271, gk960292, gk247262, gk948959, gk896260","T02E9.2, CELE_T02E9.2, CE38539, T02E9.2a.1, CE13064, T02E9.2a, T02E9.2b, T02E9.2b.1"
WBGene00003584,ndx-7,gene,"Caenorhabditis elegans",WBVar00631226,"gk108876, gk924129, gk588526, gk108874, h11164, gk962706, gk472479, gk108873, gk580402, gk693410, gk108880, gk108875, gk749363, gk108878, h3522, gk964229, ttTi13942, gk447370, otn12792, gk463239, h3007, gk963902, gk108877, gk641191, gk964159, gk927354, gk329926, gk964070, gk721948, tm10947, gk108879, gk482263","C43E11.7, CELE_C43E11.7, C43E11.7, C43E11.7.1, CE30504"
WBGene00003854,odr-7,gene,"Caenorhabditis elegans",WBVar01194863,"gk296421, gk296418, gk296419, gk757211, tm4448, tm4791, gk296422, gk962707, gk688989, gk296424, gk728775, gk835296, gk909253, gk964260, gk645916, gk905897, sy838, gk296427, oy9, gk964029, gk296425, tm11330, ky4, gk964028, gk296417, gk296423, gk963810, gk409657, sy837, tm11596, ky55, oy43, gk802072, gk296420, gk575429, gk692133, gk296426, gk296416, gk953516, gk816588, gk364149","T18D3.2, CELE_T18D3.2, T18D3.2, T18D3.2.1, CE03663"
WBGene00000046,acr-7,gene,"Caenorhabditis elegans",WBVar01498435,"gk386378, gk337544, gk929051, gk610852, gk629541, gk643700, gk495281, gk534035, gk684779, gk963801, gk522754, gk962682, gk856777, gk147736, gk551604, gk147734, h17565, gk147735, gk490067, gk398190, gk147738, h15852, tm863, gk919643, gk795255, gk597269, gk383215, gk358593, gk601124, gk731417, gk903499, gk372660, gk740661, gk451972, ok605, gk435436, gk147732, gk556154, gk314346, gk738932, gk147733, gk147737, gk769827, gk936591, gk963053","T09A5.3, CELE_T09A5.3, CE28078, T09A5.3, T09A5.3.1"
WBGene00001025,dnj-7,gene,"Caenorhabditis elegans",WBVar01159190,"gk963778, gk284625, gk379130, gk284629, gk849693, gk951442, gk284627, gk964260, ok1495, gk686420, gk756406, gk773094, gk447659, gk284630, gk818361, gk448225, gk749550, gk901833, gk284632, gk773095, gk499175, gk873729, gk657586, gk284631, gk284634, gk855072, ttTi3343, gk650055, gk718167, gk963873, gk889894, gk284628, gk928774, gk284633, gk890823, gk963874, gk447976, gk284624, gk284623, gk801035, gk504033, gk954134, gk284626, gk961119, gk554923, gk663341, otn12656, gk951443, gk585519","C55B6.2, CELE_C55B6.2, C55B6.2.1, CE09008, C55B6.2"
WBGene00006953,wrt-7,gene,"Caenorhabditis elegans",WBVar00478809,"gk255562, gk963301, gk347894, gk552914, gk963271, gk571033, gk915916, gk574108, gk317007, gk432922, gk922630, gk755615, gk339857, ok3271, gkDf30, gk789771, gk255565, gk255564, gk641079, gk741811, gk963813, gk255568, gk255563, gk255567, gk964389, ok5141, gk964459, gk726509, gk964458, gk760808, gk949339, gk255566","ZK1037.10, CELE_ZK1037.10, T26H8, ZK1037, CE34137, ZK1037.10, ZK1037.10.1"
WBGene00029105,Cbr-mig-22,gene,"Caenorhabditis briggsae",,,"CBG06915, CBG_06915, CBG06915, CBG06915.1, CBP01761"
WBGene00300175,TMUE_2000008216,gene,"Trichuris muris",,,"TMUE_2000008216, TMP09278, TMUE_2000008216.1, TMUE_2000008216"
WBGene00027656,Cbr-mig-1,gene,"Caenorhabditis briggsae",,,"CBG05130, CBG_05130, CBG05130a, CBG05130b.1, CBP42640, CBP32533, CBG05130b, CBG05130a.1"
WBGene00060969,Cre-mig-1,gene,"Caenorhabditis remanei",,,"CRE20801, cr01.sctg20.wum.159, CRE20801.1, CRE20801, RP19816"
WBGene00004464,rpn-8,gene,"Caenorhabditis elegans",WBVar00630825,"gk477011, gk928894, gk710910, gk645595, gk108746, gk800074, gk108744, h4580, gk831187, gk613514, gk842113, gk350357, gk410772, gk962706, otn10649, gk730629, otn8098, gk963902, h4581, gk964159, gk108745, gk854654","R12E2.3, CELE_R12E2.3, CE18135, R12E2.3.1, R12E2.3"
WBGene00055180,Cre-mig-22,gene,"Caenorhabditis remanei",,,"CRE12173, cr01.sctg4.wum.526, CRE12173, CRE12173.1, RP35398"
WBGene00262713,SRAE_2000250300,gene,"Strongyloides ratti",,,"SRAE_2000250300, SRAE_2000250300, SRAE_2000250300.1, SRP09147"
WBGene00226631,Bma-mig-1,gene,"Brugia malayi",,,"Bm6370, Bm-mig-1, TAG6370, Bm6370a.1, Bm6370b, Bm6370b.1, BM24853, BM44585, Bm6370a"
WBGene00177328,CJA21756,gene,"Caenorhabditis japonica",,,"CJA21756, CJA21756.1, JA54889, CJA21756"
WBGene00257168,SRAE_1000057100,gene,"Strongyloides ratti",,,"SRAE_1000057100, SRP11644, SRAE_1000057100, SRAE_1000057100.1"
WBGene00158608,CBN19883,gene,"Caenorhabditis brenneri",,,"CBN19883, CBN19883.1, CBN19883, CN09144"
WBGene00296409,TMUE_0000000469,gene,"Trichuris muris",,,"TMUE_0000000469, TMP12276, TMUE_0000000469, TMUE_0000000469.1"
WBGene00016380,ntp-1,gene,"Caenorhabditis elegans",WBVar01500079,"gk849471, gk963722, gk485151, gk206114, gk602919, gk602918, gk391397, gk760132, gk553286, gk964500, gk963416, ok2036, gk367585, gk912936, gk928458, gk872560, gk744132, gk946357, gk797102, gk462918, gk206111, gk206110, tm11021, gk206113, gk671924, gk206112, gk963417, gk485150, gk964278","C33H5.14, CELE_C33H5.14, C33H5.14b, C33H5.14a.1, CE49492, C33H5.14a, C33H5.14b.1, CE49527"
WBGene00190734,CBN28769,gene,"Caenorhabditis brenneri",,,"CBN28769, CBN28769.1, CBN28769, CN35272"
WBGene00225420,Bma-mig-22,gene,"Brugia malayi",,,"Bm5159, TAG5159, Bm-mig-22, Bm1_44390, BM46918, Bm5159b.1, BM46229, Bm5159a.1, Bm5159b, Bm5159a"
WBGene00151428,Cbn-mig-1,gene,"Caenorhabditis brenneri",,,"CBN12703, CBN12703, CBN12703, CBN12703.1, CN07541"
WBGene00164450,Cbn-mig-22,gene,"Caenorhabditis brenneri",,,"CBN25725, CN27969, CBN25725.1, CBN25725"
WBGene00162890,CBN24165,gene,"Caenorhabditis brenneri",,,"CBN24165, CBN24165.1, CN09567, CBN24165"
WBGene00136815,Cjp-mig-22,gene,"Caenorhabditis japonica",,,"CJA17612, JA39507, CJA17612.1, CJA17612"
WBGene00245066,OVOC8257,gene,"Onchocerca volvulus",,,"OVOC8257, OVOC8257.1, OVOC8257, OVP13930"
WBGene00092100,Ppa-mig-22,gene,"Pristionchus pacificus",,,"PPA02546, GENEPREDICTION_SNAP300000060208, GENEPREDICTION_SNAP300000060207, UMA-S50-5.46, PPA02546, PPA02546.1, PP65536"
WBGene00000223,atf-7,gene,"Caenorhabditis elegans",WBVar00259241,"gk862008, gk755411, gk943943, tm4231, gk863878, qd22qd130, gk325212, gk911743, gk172870, gk915686, qd22, gk172867, gk928343, mt15, gk172872, gk929145, gk473635, qd141, gk621325, gk172874, gk841677, gk856861, gk729479, qd130, gk715, gk867292, gk372695, gk400346, gk621865, gk694761, gk172869, h9707, gk313516, gk400347, gk676879, gk404712, gk572729, ttTi12498, gk172873, gk715829, gk677928, gk792347, gk3265, gk576115, gk172865, gk172866, gk715830, gk943944, gk663474, gk715828, gk172871, gk172876, gk3083, gk907914, qd137, gk393070, gk882878, gk397247, gk561235, gk412681, gk172864, gk668836, gk172875, tm4392, gk911742, gk358649, gk172868, gk172877, mt12, gk746862, gk172878, gk581263, gk394370, ttTi22704","C07G2.2, CELE_C07G2.2, C07G2.2d.1, C07G2.2c, C07G2.2d.3, C07G2.2d, C07G2.2d.2, CE33598, C07G2.2a, CE33597, CE19688, C07G2.2b, C07G2.2b.2, C07G2.2a.1, C07G2.2c.1, CE42659, C07G2.2b.1, C07G2.2d.4"
WBGene00006316,sup-7,gene,"Caenorhabditis elegans",WBVar01500067,"tm10077, st5, e2254, gk964260","C03B1.t1, rtw-2, CELE_C03B1.T1, C03B1.t1"
WBGene00044800,C56A3.9,gene,"Caenorhabditis elegans",WBVar01061868,"gk964458, gk963271, gk963706, gk963775, gk251824, gk379433, gk850211, gk323030, gk963301, gk479006, gk397012, gk251825, gk964459, gk743063","C56A3.9, CELE_C56A3.9, C56A3.9"
WBGene00009880,F49C12.11,gene,"Caenorhabditis elegans",WBVar01498928,"gk962765, gk934377, gk387883, gk336053, gk401392, gk410982, gk619125, gk406671, gk964278, gk582447, gk964500, gk962666","F49C12.11, CELE_F49C12.11, F49C12.11, F49C12.11.1, CE03371"
WBGene00001069,dpy-7,gene,"Caenorhabditis elegans",WBVar01161479,"e1324, gk964088, gk963732, gk964003, gk615876, gk285432, gk964087, gk285436, gk963873, gk285433, gk964260, k128, gk613378, gk963874, gk285434, gk715010, sc27, gk362971, gk526529, gk285435, gk964005, e2076, e88, m38, qm63, gk906900, tm12657, gk826625, gk610000, gk580301, gk592914","F46C8.6, CELE_F46C8.6, F46C8.6, CE04580, F46C8.6.1"
