id,label,class,taxonomy,allele,other_names,allele_id
WBGene00142114,Cbn-ceh-74.2,gene,"Caenorhabditis brenneri",,"CBN03389, CBN03389.1, CN25411, CBN03389",
WBGene00154044,Cbn-ceh-74.3,gene,"Caenorhabditis brenneri",,"CBN15319, CN24685, CBN15319, CBN15319.1",
WBGene00151339,Cbn-ceh-79,gene,"Caenorhabditis brenneri",,"CBN12614, CN25426, CBN12614, CBN12614.1",
WBGene00040321,Cbr-ceh-49.5,gene,"Caenorhabditis briggsae",,"CBG21593, CBG_21593, CBG21593.1, CBG21593, CBP11896",
WBGene00028979,Cbr-ceh-79,gene,"Caenorhabditis briggsae",,"CBG06752, CBG_06752, CBG06752a.1, CBG06752b.1, CBG06752b, CBG06752a, CBP46864, CBP37000",
WBGene00052753,Cre-ceh-75.2,gene,"Caenorhabditis remanei",,"CRE27226, cr01.sctg1.wum.623, Cre-ceh-75, CRE27226.1, RP43656, CRE27226",
WBGene00042997,CBG25024,gene,"Caenorhabditis briggsae",,"CBG25024, CBG_25024, CBP43312, CBG25024.1, CBG25024",
WBGene00159918,Cbn-ceh-74.1,gene,"Caenorhabditis brenneri",,"CBN21193, CN08566, CBN21193.1, CBN21193",
WBGene00149690,CBN10965,gene,"Caenorhabditis brenneri",,"CBN10965, CN08740, CBN10965, CBN10965.1",
WBGene00028982,Cbr-ceh-75,gene,"Caenorhabditis briggsae",,"CBG06757, CBG_06757, CBP07430, CBG06757, CBG06757.1",
WBGene00084200,Cre-ceh-79,gene,"Caenorhabditis remanei",,"CRE27228, RP33779, CRE27228, CRE27228.1",
WBGene00008195,ceh-88,gene,"Caenorhabditis elegans","gk920974, gk764569, gk223160, gk378802, gk964078, gk963590, gk962529, gk894761, gk417600, gk678030, otn11357, tm273, gk481074, gk681735, gk964500, gk392021, gk963948, gk962765, gk818765, gk223161, gk223162, gk824936, gk487690, gk223159, gk963888, gk583134, gk962795, gk666646, gk756226, gk405485, gk464870, gk442559, gk581445, gk541217, gk737987","C49C3.5, CELE_C49C3.5, C49C3.5.1, C49C3.5.2, C49C3.5, CE40301",WBVar00975409
WBGene00134244,Cjp-ceh-79,gene,"Caenorhabditis japonica",,"CJA15040, JA03233, CJA15040, CJA15040.1",
WBGene00267499,SRAE_X000192200,gene,"Strongyloides ratti",,"SRAE_X000192200, SRP04798, SRAE_X000192200.1, SRAE_X000192200",
WBGene00009065,F22G12.5,gene,"Caenorhabditis elegans","gk343384, gk126524, gk126560, gk836791, gk413888, gk431874, gk584351, gk600416, gk126570, gk126555, gk888062, gk504131, gk643151, gk126550, gk558718, gk126561, gk855296, gk351411, gk937179, gk643150, gk126513, gk126537, gk394576, gk126551, gk765678, gk504130, gk504132, gk126528, gk126539, gk795760, gk126515, gk918126, gk126549, gk126531, gk340350, gk788403, gk963138, ok2367, gk320677, gk660366, gk315918, gk659629, gk940694, gk126566, gk389302, gk126554, gk958189, gk126559, gk126511, gk626490, gk713576, gk126545, gk126547, gk126510, gk313008, gk568178, gk532628, gk319441, gk836792, gk704668, gk647496, gk353124, gk753616, gk610182, gk583498, gk940693, gk465531, gk126553, gk126565, gk886522, gk806923, gk344962, gk351807, gk357692, gk126546, gk773480, gk662533, gk377616, gk490740, gk903453, gk935424, gk525681, gk126534, gk126562, tm8060, gk831249, gk822582, gk482332, gk126569, tm7023, gk452732, gk126567, gk893826, gk126538, gk520809, gk488518, gk126527, gk126557, gk126522, gk873437, gk827196, gk866584, gk498841, gk599599, gk595482, gk398863, gk817258, gk126523, gk566396, gk126543, gk336414, gk126541, gk456590, gk126556, gk855295, gk514071, gk126519, gk126517, gk705851, gk777889, gk437240, gk126540, gk512120, gk686521, gk126514, gk126529, gk606179, gk542982, gk348902, gk815832, gk462621, gk126530, gk824658, gk861424, gk799058, gk126552, gk126568, gk514072, gk886521, gk512121, gk349737, gk126532, gk813366, gk126542, gk911577, gk687902, gk354778, gk694126, gk752520, gk126512, h13891, gk963849, gk640887, gk817259, gk363420, gk925223, gk737586, gk126526, gk445612, gk579765, gk940696, gk379199, gk343949, gk753615, gk126533, gk483746, gk787106, gk882402, gk126544, gk126520, gk126521, gk962898, gk126516, gk935425, ttTi23316, gk536086, gk940697, h9363, gk126535, gk808936, gk888494, gk703135, gk806922, gk851416, gk668101, gk604776, gk126558, gk126564, gk626491, gk621260, gk830006, gk126563, gk456591, gk126548, gk858399, gk126518, gk603950, gk126525, gk916189, gk828829, gk964175, gk487344, gk940695, gk916190, ttTi23312, gk126536","F22G12.5, CELE_F22G12.5, F22G12.5b, CE46442, F22G12.5c, F22G12.5c.1, F22G12.5b.1, CE50341, F22G12.5a.1, F22G12.5a, CE47986",WBVar00349779
WBGene00000442,ceh-19,gene,"Caenorhabditis elegans","gk963417, gk206383, gk964278, gk648252, gk964500, gk457740, gk356425, tm11488, gk963416, gk376162, gk449725, gk206380, gk206378, gk546121, gk841777, gk541737, tm452, gk206382, gk869010, gk206377, tm461, gk531641, gk206379, gk341651, gk890107, gk309992, gk206381, gk795475, gk775394, gk417917, gk963722, gk375410, gk415678, gk864503, gk782482","F20D12.6, CELE_F20D12.6, F20D12.6b, F20D12.6a, CE04436, F20D12.6a.1, CE31687, F20D12.6b.1",WBVar00924193
WBGene00241683,OVOC4874,gene,"Onchocerca volvulus",,"OVOC4874, OVP03935, OVOC4874, OVOC4874.1",
WBGene00245801,Ovo-ceh-43,gene,"Onchocerca volvulus",,"OVOC8992, OVOC8992, OVOC8992.1, OVP02650",
WBGene00016046,C24B5.4,gene,"Caenorhabditis elegans","h16546, gk652825, gk435298, gk641503, gk749491, gk962860, gk242843, gk964351, gk357958, gk963442, gk518372, gk652030, gk242842, gk242844, tm13179, gk546774, gk362433, gk242846, gk963301, gk335613, gk964052, gk612597, gk679274, gk242847, gk963441, gk900674, gk242845","C24B5.4, CELE_C24B5.4, CE37611, C24B5.4.1, C24B5.4",WBVar00466088
WBGene00296320,TMUE_0000000380,gene,"Trichuris muris",,"TMUE_0000000380, TMP06978, TMUE_0000000380.2, TMUE_0000000380.1, TMUE_0000000380",
WBGene00261932,SRAE_2000172600,gene,"Strongyloides ratti",,"SRAE_2000172600, SRP04519, SRAE_2000172600.1, SRAE_2000172600",
WBGene00300989,TMUE_2000010412,gene,"Trichuris muris",,"TMUE_2000010412, TMUE_2000010412.1, TMUE_2000010412.3, TMUE_2000010412, TMUE_2000010412.2, TMP06978",
WBGene00002850,let-716,gene,"Caenorhabditis elegans","gk401347, gk732987, gk643784, gk448658, gk753036, gk176495, gk894622, gk176489, gk619628, gk328152, gk333725, gk394005, gk176486, gk176493, gk893201, gk568300, gk431549, gk663484, gk964518, gk176485, gk379929, gk395857, gk851086, gk621338, gk859994, gk333724, gk599773, gk426014, gk382578, gk564603, gk647648, gk711153, gk176487, s2457, gk524312, gk176488, gk712219, gk507920, gk687096, gk176492, gk891070, gk763193, gk440486, gk763194, h17763, gk176490, gk857443, gk452878, gk176494, gk843345, s2626, gk176491","C16A3.3, CELE_C16A3.3, C16A3.3.1, CE27690, C16A3.3",WBVar00399734
WBGene00109180,PPA19626,gene,"Pristionchus pacificus",,"PPA19626, Ppa-ceh-9.1, GENEPREDICTION_SNAP300000076461, UMM-S285-9.24, PP16033, PPA19626, PPA19626.1",
WBGene00226453,Bma-ceh-32,gene,"Brugia malayi",,"Bm6192, Bm-ceh-32, TAG6192, Bm1_24635, Bm1_24635A, Bm6192a, Bm6192b.1, BM03618, BM34695, Bm6192b, Bm6192a.1",
WBGene00148719,Cbn-ceh-32,gene,"Caenorhabditis brenneri",,"CBN09994, CBN09994, CBN09994, CBN09994.1, CN12310",
WBGene00190442,CBN28477,gene,"Caenorhabditis brenneri",,"CBN28477, CBN28477.1, CBN28477, CN35101",
WBGene00122407,Cjp-ceh-32,gene,"Caenorhabditis japonica",,"CJA03203, JA42488, CJA03203.1, CJA03203",
WBGene00264674,SRAE_2000444200,gene,"Strongyloides ratti",,"SRAE_2000444200, SRP06455, SRAE_2000444200.1, SRAE_2000444200",
WBGene00222706,Bm2445,gene,"Brugia malayi",,"Bm2445, Bm1_54615, Bm1_54610, Bm-ceh-43, Bm1_54610A, TAG8462, TAG2445, Bm1_54615A, Bm2445a.1, BM47879, Bm2445b, Bm2445a, BM40008, Bm2445b.1",
WBGene00001128,dyf-12,gene,"Caenorhabditis elegans","nr2477, yz67, nr2344, nr272",1,WBVar00091370
WBGene00041666,Cbr-ceh-32,gene,"Caenorhabditis briggsae",,"CBG23282, CBG_23282, CBP05544, CBG23282, CBG23282.1",
WBGene00052337,Cre-ceh-32,gene,"Caenorhabditis remanei",,"CRE27322, cr01.sctg1.wum.217, RP01216, CRE27322, CRE27322.1",
WBGene00248965,Ovo-ceh-32,gene,"Onchocerca volvulus",,"OVOC12156, OVOC12156.1, OVOC12156, OVP14322",
WBGene00091632,Ppa-ceh-32,gene,"Pristionchus pacificus",,"PPA02078, GENEPREDICTION_SNAP300000073711, GENEPREDICTION_SNAP300000058515, UMM-S2844-55.31, PPA02078.1, PP54675, PPA02078",
WBGene00000425,ced-11,gene,"Caenorhabditis elegans","gk516014, gk181473, gk367519, gk320798, gk465251, gk353763, gk903595, gk373894, gk474659, gk614336, n2745, gk181476, n4666, gk759147, gk555599, gk589352, gk944420, gk329494, gk739015, n2832, gk518174, ttTi9473, gk533339, gk954021, gk628246, gk964518, gk658443, ttTi12902, gk590472, gk313531, gk848801, gk181477, gk489173, gk181468, gk181472, gk956600, gk888994, gk956601, gk790179, gk463451, n2834, gk863337, n2833, gk348452, gk685127, gk181470, n2744, gk861043, gk349825, gk821151, gk450072, gk181471, gk181475, gk963887, tm2220, gk181474, gk181469, gk587368","ZK512.3, CELE_ZK512.3, ZK512.3, ZK512.3.1, CE00409",WBVar00848704
WBGene00011363,ocam-1,gene,"Caenorhabditis elegans","gk412219, gk963301, gk253115, gk964458, gk964459, gk963706, gk575304, gk5508, gk963271, gk321974, gk772144","T02B5.2, CELE_T02B5.2, T02B5.2, T02B5.2.1, CE42357",WBVar01065759
WBGene00050893,Y94A7B.11,gene,"Caenorhabditis elegans","gk963489, gk962704, gk354574, gk502344, gk963637, gk456301, gk963809, gk962630, gk963304, gk963271, gk964050, gk894893, gk829087","Y94A7B.11, CELE_Y94A7B.11, CE41602, Y94A7B.11.1, Y94A7B.11",WBVar01089612
WBGene00013530,ntl-11,gene,"Caenorhabditis elegans","gk489317, gk613181, gk220000, gk220009, gk947199, gk963378, gk557789, gk438248, gk734370, gk220008, gk644874, gk947200, gk881478, gk791859, gk921771, gk488802, gk555724, gk947196, gk423035, gk725990, gk963948, gk700764, gk873612, gk349660, gk964078, gk813090, gk932675, gk947198, gk927738, gk915208, gk220011, gk963590, gk220005, gk219999, gk503887, gk962529, gk964500, gk816943, gk476658, gk540226, ok920, gk455436, tm10147, gk313721, gk846170, gk321251, gk963795, gk429416, gk817585, gk313054, gk434203, gk219998, gk220010, gk668380, gk506104, gk953723, gk220002, gk220003, gk947201, gk435077, gk646258, gk496616, gk220006, gk362394, gk962765, gk640538, gk860135, gk665753, gk688906, gk947197, gk846171, gk220007, gk963377, gk378798, gk638769, gk644875, gk654926, gk220001, gk706546, h8987, gk564161, gk690450, gk719175, gk519603, gk920957, gk220004, gk543243, gk831593, gk539615, gk852999","Y73F8A.25, CELE_Y73F8A.25, CE33000, Y73F8A.25c.1, Y73F8A.25e.1, Y73F8A.25a.2, Y73F8A.25c, Y73F8A.25e, CE50012, Y73F8A.25d, CE50088, CE41081, Y73F8A.25d.1, CE32999, Y73F8A.25f.1, Y73F8A.25a.1, Y73F8A.25a, CE50059, Y73F8A.25f, Y73F8A.25b.1, Y73F8A.25b",WBVar00965152
WBGene00007284,C03H12.1,gene,"Caenorhabditis elegans","gk489451, gk311575, gk529509, gk303986, gk303984, gk452671, gk328522, gk303977, gk963581, ttTi4821, gk303974, h7518, gk547855, tm6925, gk686959, gk494351, gk456957, gk480797, gk303980, gk964354, gk539153, gk796778, gk559862, gk526230, gk755198, gk472457, gk680731, gk915464, gk303969, gk695130, tm10616, gk874477, gk799630, gk678916, gk303973, gk423383, gk543462, gk563306, otn17183, gk303978, gk428738, gk963810, gk853297, gk820395, tm12147, gk886973, gk508827, gk905174, h11390, otn17184, gk420659, gk952560, gk897110, gk676144, gk303971, gk303982, gk303976, tm6797, gk964260, gk962707, gk770731, gk303981, gk303991, gk303987, gk303989, gk303979, gk303990, tm7579, gk863071, gk376789, gk752472, gk374009, gk777777, gk303988, gk303972, gk857234, gk751760, gk303985, gk340267, gk650101, gk598077, gk303983, gk699059, gk714098, gk303975, gk303970, gk577491, tm8229, gk426857","C03H12.1, CELE_C03H12.1, CE48455, C03H12.1c, C03H12.1f.1, CE48480, C03H12.1d.1, C03H12.1c.1, C03H12.1e.1, CE48466, CE35380, C03H12.1e, C03H12.1a, C03H12.1f.3, C03H12.1e.2, C03H12.1d, C03H12.1f, C03H12.1f.2, CE48431, C03H12.1a.1, C03H12.1b, C03H12.1b.1, CE15375",WBVar01216724
WBGene00009892,scl-11,gene,"Caenorhabditis elegans","gk964078, gk946799, gk963546, gk215744, gk715383, gk963547, gk583824, gk964278, gk914730, gk215745, gk964500, gk962765","F49E11.6, CELE_F49E11.6, CE10802, F49E11.6, F49E11.6.1",WBVar01498996
WBGene00022459,Y110A7A.9,gene,"Caenorhabditis elegans","gk639043, gk547893, gk110578, gk110581, gk532547, gk755245, gk824614, gk583405, gk723206, gk110577, gk494392, gk963902, gk384821, gk845272, gk554085, gk110575, gk347976, gk110582, gk834753, gk962706, gk781138, gk486616, gk327283, gk654700, gk570730, gk110580, gk110579, gk815210, gk580410, gk110585, gk795163, gk829236, gk666884, gk110583, gk110576, gk771343, gk482266, gk110586, gk895887, gk443448, gk606817, gk635995, gk110587, gk954938, gk884331, gk603285, gk110584, gk730633, gk563792, gk637042","Y110A7A.9, CELE_Y110A7A.9, Y110A7A.9a.1, Y110A7A.9b.1, Y110A7A.9b.2, Y110A7A.9a, CE28105, CE37057, Y110A7A.9b.3, Y110A7A.9b",WBVar00636210
WBGene00214259,CJA38412,gene,"Caenorhabditis japonica",,"CJA38412, CJA38412a, CJA38412b, JA52426, CJA38412b.1, JA41453, CJA38412a.1",
WBGene00135036,Cjp-ceh-43,gene,"Caenorhabditis japonica",,"CJA15832, JA31272, CJA15832a, CJA15832b.1, CJA15832a.1, JA11420, CJA15832b",
WBGene00109566,Ppa-ceh-13,gene,"Pristionchus pacificus",,"PPA20012, GENEPREDICTION_SNAP300000076828, UMM-S66-6.53, PPA20012.1, PPA20012, PP62764",
WBGene00115087,Ppa-ceh-43,gene,"Pristionchus pacificus",,"PPA25533, UMM-S442-0.16, GENEPREDICTION_SNAP300000082388, PPA25533.1, PP70410, PPA25533",
WBGene00077368,Cre-ceh-13,gene,"Caenorhabditis remanei",,"CRE01183, cr01.sctg81.wum.29, RP25796, CRE01183, CRE01183.1",
WBGene00061774,Cre-ceh-43,gene,"Caenorhabditis remanei",,"CRE20260, cr01.sctg26.wum.145, CRE20260, RP15743, CRE20260.1",
WBGene00153017,Cbn-ceh-13,gene,"Caenorhabditis brenneri",,"CBN14292, CBN14292.1, CN31438, CBN14292, CBN14292.2",
WBGene00138115,Cjp-ceh-13,gene,"Caenorhabditis japonica",,"CJA18912, CJA18912, CJA18912.1, JA18343",
WBGene00163696,Cbn-ceh-43,gene,"Caenorhabditis brenneri",,"CBN24971, CBN24971, CBN24971.1, CBN24971, CN03223",
WBGene00030806,Cbr-ceh-13,gene,"Caenorhabditis briggsae",,"CBG09160, CBG_09160, CBG09160.1, CBG09160, CBP22177",
WBGene00037554,Cbr-ceh-43,gene,"Caenorhabditis briggsae",,"CBG18062, CBG_18062, CBG18062.1, CBP10854, CBG18062",
WBGene00219904,F19C6.12,gene,"Caenorhabditis elegans","gk637601, gk964260, gk962707","F19C6.12, CELE_F19C6.12, cel-inc434, F19C6.12",WBVar01498960
WBGene00020762,zer-1,gene,"Caenorhabditis elegans","gk346508, gk165586, gk590947, gk165588, gk664921, gk165585, gk474147, gk490132, gk336531, gk406766, gk165597, gk376865, gk391950, gk632638, gk726728, gk406496, gk309664, gk575595, gk430469, gk616583, gk666041, gk856825, gk165589, gk602795, gk788483, gk165598, gk741456, gk596531, gk165596, gk640961, gk962532, gk927029, gk473605, gk431285, gk691802, gk329050, gk735763, gk822750, gk348421, gk389359, gk905392, gk489122, gk165587, gk562296, gk964448, gk963623, gk819970, gk165599, h17749, gk395147, gk165594, gk964281, h3310, gk810756, gk653629, gk165590, gk539337, gk489123, gk165592, gk165591, gk165593, tm3414, gk165595, gk489121, tm12252, gk548073","T24C4.6, CELE_T24C4.6, T24C4.6a, T24C4.6b, CE39414, T24C4.6a.1, T24C4.6b.1, T24C4.6a.2, CE39415",WBVar00800031
WBGene00244661,Ovo-ceh-13,gene,"Onchocerca volvulus",,"OVOC7852, OVOC7852, OVOC7852.1, OVP07688",
WBGene00262834,SRAE_2000262300,gene,"Strongyloides ratti",,"SRAE_2000262300, SR00593, SRAE_2000262300, SRP09580, SRAE_2000262300.1",
WBGene00289783,TMUE_2000006284,gene,"Trichuris muris",,"TMUE_2000006284, TMUE_s0047003000, TMUE_2000006284, TMUE_2000006284.1, TMP06788",
WBGene00002694,let-502,gene,"Caenorhabditis elegans","gk576946, gk556457, gk109835, gk962802, h732, gk712569, h392, gk939702, gk509359, gk734722, gk532543, gk964070, gk756487, gk963902, gk649491, gk109828, gk892549, gk878425, gk383838, gk614714, ok1283, gk962706, gk440030, gk109832, gk507729, gk391577, gk873811, gk836167, h783, gk775066, gk875504, h509, sb103, sb107, gk815207, h12318, gk109827, gk751132, gk440695, gk932866, gk322105, gk925711, sb108, gk964159, gk629375, n835, sb95, ca201, gk347181, sb106, gk439803, gk109830, gk109833, gk109829, gk837934, gk743829, gk109834, sb109, gk924635, sb93, gk401525, gk831190, gk376020, h733, gk821520, gk819847, gk800082, gk662099, sb118, gk109831, ca201sb54, n783, gk718255, gk109836","C10H11.9, let-531, CELE_C10H11.9, CE08098, C10H11.9.1, C10H11.9",WBVar00333079
WBGene00006751,unc-11,gene,"Caenorhabditis elegans","gk819110, gk529564, md1182, gk405615, gk532530, gk384603, gk107963, gk330864, gk668091, gk107971, gk422052, gk107961, gk659012, gk962706, gk912146, gk485417, gk107958, gk315367, gk562772, gk657166, gk379837, gk437211, gk963902, gk107967, gk886130, gk703759, h5650, gk964159, gk839232, gk532529, gk533101, ad571, h725, gk501362, gk939587, tm5447, gk312120, gk720187, gk939590, tm5709, gk568149, h15070, gk107962, gk939586, gk388560, h17354, e511, gk900927, gk767898, e47, gk712021, gk355750, gk425758, tm11410, gk107964, gk401521, gk107966, gk107968, h330, gk107970, gk789892, gk939589, gk425757, gk656438, gk319391, e1054, ttTi15098, gk107965, gk682075, gk107969, n2954, gk107960, gk107972, gk660340, gk355751, gk563343, gk939588, gk802867, gk705816, h1008, gk398827, gk425756, gk914931, gk563342, gk883611, gk559887, gk631460, ic9, ky280, nu428, gk107959","C32E8.10, let-581, CELE_C32E8.10, C32E8.10b.1, CE23562, C32E8.10e.1, CE23566, C32E8.10h, C32E8.10f, C32E8.10c.1, CE53760, C32E8.10f.1, C32E8.10h.1, CE53709, C32E8.10b, C32E8.10a, C32E8.10a.1, CE27812, CE53743, C32E8.10e, C32E8.10c, C32E8.10d.1, C32E8.10d, CE27813",WBVar00331202
WBGene00045431,lsy-19,gene,"Caenorhabditis elegans",,1,
WBGene00007412,stip-1,gene,"Caenorhabditis elegans","gk366724, gk452002, gk510654, gk704390, gk363883, gk962682, gk574895, gk534055, gk768515, gk520959, gk695336, gk794057, gk152683, gk659725, gk152688, gk152684, gk152685, gk822157, gk963801, gk472139, gk808550, gk5457, gk963053, gk152686, gk867885, gk152687, gk383908, gk152682, gk834916, gk893916","C07E3.1, CELE_C07E3.1, C07E3.1b, CE41502, C07E3.1a.1, CE41503, C07E3.1b.1, C07E3.1a",WBVar00762035
WBGene00010839,chl-1,gene,"Caenorhabditis elegans","gk353774, gk453725, gk809105, tm2188, gk537503, h16928, gk368088, gk862632, gk184027, gk445110, vc59, gk184029, h10588, gk627073, gk862631, gk895567, gk597807, gk944572, gk530188, gk382886, gk184028, gk184032, gk562382, gk184030, gk504233, vc57, gk413352, otn5125, gk713748, otn3041, gk184031, gk477986, gk570887, gk429162, gk686206, gk542408, vc58, gk386490, gk879120, gk680957, gk756748, gk944571, gk963887, gk404738, otn5126, gk964518, ok5100, gk602849, gk184026, gk373265, gk963083, gk392749, vc60, gk601281, gk518887, otn1669, vc61, gk773266","M03C11.2, CELE_M03C11.2, M03C11.2.1, CE44273, M03C11.2.2, M03C11.2",WBVar00856306
WBGene00077476,rrn-4.13,gene,"Caenorhabditis elegans","gk963587, gk964050, gk963588, gk963304, gk964305, gk962630, gk963271, gk963489","Y102A5D.11, CELE_Y102A5D.11, Y102A5D.11",WBVar01499446
WBGene00194832,Y73B6BL.270,gene,"Caenorhabditis elegans","gk730229, gk672522, gk203576, gk764511, gk203575, gk795467, gk963416, gk376896, gk355593, gk963722, gk203574, gk789075, gk909107, gk454407, gk946222, gk964500, gk855920, gk946223, gk925363, gk353826, gk768114, gk203578, gk203577, gk203571, gk203572, gk330206, gk963417, gk663540, gk551117, gk203573, gk709492, gk367235, gk923770, gk402592, gk849462","Y73B6BL.270, CELE_Y73B6BL.270, CE44195, Y73B6BL.270.1, Y73B6BL.270",WBVar00915614
WBGene00217701,Cjp-ceh-6.1,gene,"Caenorhabditis japonica",,"CJA41853, CJA41853.1, CJA41853, JA62057",
WBGene00264573,SRAE_2000434300,gene,"Strongyloides ratti",,"SRAE_2000434300, SRAE_2000434300, SRAE_2000434300.1, SRP08081",
WBGene00004741,scd-3,gene,"Caenorhabditis elegans","sa795, sa320, sa253, sa246",1,WBVar00242541
WBGene00014176,ZK1010.2,gene,"Caenorhabditis elegans","gk725936, ok2028, gk444126, gk666079, gk651832, gk963904, gk669176, gk590512, gk325660, gk963763, tm11039, gk945142, gk613776, gk663183, gk805266, gk760647, gk719694, gk189528, gk189530, gk963762, gk792407, gk721477, gk633884, gk350767, gk867362, gk461399, gk189527, gk459414, gk963552, gk189529, gk963887, gk778628, gk840084, gk189526, gk666078, gk798095, gk424997","ZK1010.2, CELE_ZK1010.2, CE33903, ZK1010.2, ZK1010.2.1",WBVar00872535
WBGene00159603,Cbn-ced-11,gene,"Caenorhabditis brenneri",,"CBN20878, CBN20878, CBN20878, CN09066, CBN20878.1",
WBGene00002978,lev-11,gene,"Caenorhabditis elegans","gk569235, gk885787, s2031, h13552, gk489993, gk129660, gk343396, gk129657, gk346491, gk129652, gk514435, gk339161, gk963849, gk129642, x12, gk682521, gk791549, gk129650, gk129631, gk780264, gk962681, gk558729, gk379561, gk870756, gk129655, ttTi22925, st566, gk129629, gk382261, gk607523, gk512126, gk835454, gk729369, gk129645, gk129661, gk129625, gk633230, gk834815, gk716801, gk129641, gk690297, gk861945, sy558, gk129649, gk129656, gk504682, gk129658, gk129662, gk882828, gk580494, gk129646, h9501, gk129659, gk963947, gk873453, gk960240, gk129647, gk129640, gk472096, h13551, gk742629, gk604785, gk654156, gk964175, gk963731, x1, gk129635, st536, gk713591, gk655618, gk367130, gk309103, gk1713, gk489533, gk847018, rg1, gk129630, gk366685, gk928166, gk315928, gk673257, gk851429, gk472517, gk335384, gk832664, gk360899, gk410188, gk875541, gk129638, gk422778, gk129639, gk898537, gk705856, gk129637, gk918144, gk961534, gk332027, tm3888, gk755325, gk129634, gk129633, gk584371, gk129632, gk129653, gk129628, e1724, gk751832, gk627373, gk543568, gk373192, gk129643, gk334531, gk678364, gk366684, gk963269, tm10757, gk671135, cxTi10738, gk468643, gk472518, gk689118, gk458484, gk571247, gk624120, st557, gk129654, gk815851, gk415288, gk660758, gk772829, gk129664, gk377061, gk625069, gk129627, gk636683, gk868375, gk863171, gk129626, gk505857, gk129651, gk129663, gk335383, gk550362, gk329008, gk900385, gk858411, gk638547, gk129644, gk129648, gk467489, gk871306, gk129636, gk822091","Y105E8B.1, CELE_Y105E8B.1, CeTM, Y105E8B.c, tmy-1, Y105E8B.1l, Y105E8B.1e.2, Y105E8B.1a, Y105E8B.1e, CE29060, CE28784, CE51960, CE50275, Y105E8B.1o, Y105E8B.1n.1, Y105E8B.1p, CE50243, CE28782, Y105E8B.1s, Y105E8B.1f, Y105E8B.1d, Y105E8B.1d.1, CE29059, CE36223, Y105E8B.1o.1, Y105E8B.1k, Y105E8B.1r, Y105E8B.1g, Y105E8B.1t.1, Y105E8B.1i.1, Y105E8B.1j, CE36224, Y105E8B.1b, Y105E8B.1c.1, Y105E8B.1r.1, Y105E8B.1l.1, Y105E8B.1p.1, Y105E8B.1i, Y105E8B.1s.1, Y105E8B.1f.1, CE48059, CE50171, Y105E8B.1c, Y105E8B.1m, CE50234, Y105E8B.1t, CE50292, Y105E8B.1g.1, CE31733, Y105E8B.1k.1, Y105E8B.1j.1, Y105E8B.1e.1, Y105E8B.1m.1, CE48010, CE50169, Y105E8B.1a.1, CE50134, Y105E8B.1b.1, Y105E8B.1q, Y105E8B.1q.1, Y105E8B.1n, CE50164, CE47868",WBVar00692917
WBGene00207053,CJA31206,gene,"Caenorhabditis japonica",,"CJA31206, CJA31206, CJA31206.1, JA40630",
WBGene00127690,Cjp-ced-11,gene,"Caenorhabditis japonica",,"CJA08486, Cjp-ced-11.1, CJA08486.1, CJA08486, JA47304",
WBGene00145002,Cbn-ceh-30,gene,"Caenorhabditis brenneri",,"CBN06277, CBN06277, CBN06277, CN01234, CBN06277.1",
WBGene00133856,Cjp-ceh-30,gene,"Caenorhabditis japonica",,"CJA14652, JA10748, CJA14652, CJA14652.1",
WBGene00034724,Cbr-ceh-30,gene,"Caenorhabditis briggsae",,"CBG14125, CBG_14125, CBG14125.1, CBG14125, CBP09847",
WBGene00245936,Ovo-ced-11,gene,"Onchocerca volvulus",,"OVOC9127, OVOC9127, OVP06860, OVOC9127.1",
WBGene00217554,CJA41706,gene,"Caenorhabditis japonica",,"CJA41706, CJA41706a.1, CJA41706b, JA41086, JA64837, CJA41706a, CJA41706b.1",
WBGene00055164,Cre-ced-11,gene,"Caenorhabditis remanei",,"CRE25618, cr01.sctg4.wum.511, CRE25618.1, CRE25618, RP30227",
WBGene00278184,Ppa-ced-11,gene,"Pristionchus pacificus",,"PPA39815, PPA39815.1, PPA39815, PP57279",
WBGene00021984,Y59C2A.1,gene,"Caenorhabditis elegans","gk608459, gk477064, gk880811, gk712124, gk135491, gk608460, gk852804, gk654185, gk520850, gk916229, gk601090, gk135492, gk772333, gk523577, gk834849, gk541514, gk705121, gk341435, gk682996, gk679578, gk351433, gk769780, gk784494, gk963801, gk725324, gk662563, h3045, gk135497, gk612225, gk637127, gk135495, gk877477, gk875920, gk774426, gk135494, gk135493, gk964317, gk135496, tm11404, gk420734, gk643187, tm10192, gk135490, gk956433, gk769781, gk887625, gk370446, tm11343, gk574849, gk443989","Y59C2A.1, CELE_Y59C2A.1, Y59C2A.1.1, CE31658, Y59C2A.1",WBVar00710379
WBGene00052054,Cre-ceh-30,gene,"Caenorhabditis remanei",,"CRE00924, cr01.sctg0.wum.1032, CRE00924, CRE00924.1, RP10528",
WBGene00067466,Cre-ceh-51,gene,"Caenorhabditis remanei",,"CRE11320, cr01.sctg95.wum.17, Cre-dlx-1, RP03629, CRE11320.1, CRE11320",
WBGene00098277,Ppa-ceh-51,gene,"Pristionchus pacificus",,"PPA08723, UMM-S7-90.1, GENEPREDICTION_SNAP300000065990, PPA08723.1, PP57460, PPA08723",
WBGene00039331,Cbr-ceh-51,gene,"Caenorhabditis briggsae",,"CBG20317, Cbr-dlx-1, CBG_20317, CBP37034, CBG20317, CBG20317.1",
