id,label,class,taxonomy,other_names,allele,allele_id
WBGene00001541,gcy-15,gene,"Caenorhabditis elegans","ZC239.7, Y27F2A.a, Y27F2A.k, CELE_ZC239.7, ZC239.7, ZC239.7.1, CE54042","gk137839, gk774436, gk769476, gk964317, gk352766, gk137830, gk875932, gk818485, ttTi25907, gk494485, gk557027, gk137834, gk597203, gk137843, gk731385, gk137838, gk963801, gk137835, gk137840, tm11324, gk137837, gk1102, gk964210, gk137836, otn12895, gk524262, gk810657, gk905329, gk916894, gk806946, gk513584, gk395097, gk962754, gk137833, otn12896, gk964209, gk449434, gk481922, gk919003, gk137842, gk866629, gk958725, gk137832, gk840493, gk137841, gk910517, gk663422, gk620455, gk343293, gk137831, gk714583, gk673801, cxTi9737, gk887111, ttTi8908, gk696594, gk724719, gk651601, gk842241, gk137828, gk137829, gk499301, gk926937, gk426930",WBVar00717341
WBGene00004484,rps-15,gene,"Caenorhabditis elegans","F36A2.6, CELE_F36A2.6, CE09945, F36A2.6.1, F36A2.6","gk860434, gk800085, gk963849, gk426892, gk866540, gk407954, ok1570, gk962858, gk117559, gk940093, gk964316, gk931352, gk963351, gk963902, gk117560, gk963349, gk117561, gk709267, gk963350, gk962706",WBVar01498959
WBGene00011620,T08G3.11,gene,"Caenorhabditis elegans","T08G3.11, CELE_T08G3.11, CE42290, T08G3.11, T08G3.11.1","gk401862, gk963302, gk522512, gk963271, gk913133, gk753334, gk617972, gk258169, gk258170, gk861795",WBVar01080623
WBGene00240205,Ovo-ceh-31,gene,"Onchocerca volvulus","OVOC3396, OVP08399, OVOC3396, OVOC3396.1",,
WBGene00118221,PPA28667,gene,"Pristionchus pacificus","PPA28667, GENEPREDICTION_SNAP300000085453, UMM-S207-1.2, PP67877, PPA28667, PPA28667.1",,
WBGene00257529,SRAE_1000092900,gene,"Strongyloides ratti","SRAE_1000092900, SRP08571, SRAE_1000092900, SRAE_1000092900.1",,
WBGene00291129,TMUE_3000011534,gene,"Trichuris muris","TMUE_3000011534, TMUE_s0071002100, TMUE_3000011534.1, TMUE_3000011534, TMP08370",,
WBGene00222797,Bm2536,gene,"Brugia malayi","Bm2536, TAG2536, Bm1_09910, Bm1_09910A, BM41711, Bm2536, Bm2536.1",,
WBGene00118222,PPA28668,gene,"Pristionchus pacificus","PPA28668, GENEPREDICTION_SNAP300000085454, UMM-S207-1.41, PPA28668.1, PP73043, PPA28668",,
WBGene00021754,hpo-29,gene,"Caenorhabditis elegans","Y50D7A.4, CELE_Y50D7A.4, Y50D7_164.a, Y50D7A.f, Y50D7A.4.1, Y50D7A.4, CE35099","h16300, gk325538, gk744642, gk439556, gk164281, gk164273, gk826378, gk427610, gk319125, gk3089, gk445817, gk815342, ok5275, gk777058, gk164274, ttTi4393, gk599704, gk728492, gk497063, gk709850, gk164275, gk329432, gk927543, gk943226, ttTi40161, gk943223, gk349351, gk164277, gk802157, gk962532, gk386099, gk769880, gk164271, gk450579, gk727879, gk550976, gk164276, gk601171, gk371788, gk962555, gk394867, gk884821, gk437993, gk624221, gk590943, gk906645, gk599182, gk357262, gk369408, gk646675, gk478403, gk164280, gk388079, gk589832, gk376862, gk806996, gk164278, gk325537, gk446336, gk943225, gk164282, gk569856, gk538837, gk728491, gk712197, gk164279, gk964281, gk943224, h7397, gk164283, otn2865, gk164272",WBVar00387515
WBGene00001224,ehs-1,gene,"Caenorhabditis elegans","ZK1248.3, CELE_ZK1248.3, ZK1248.3b, ZK1248.3a.1, ZK1248.3a, CE44947","gk337527, gk956473, gk490795, gk537303, gk964349, gk388974, gk581835, ttTi4918, otn7270, gk358586, gk520355, gk635149, gk520354, gk651637, gk936570, gk963053, gk388391, gk464600, otn8327, gk963801, otn5813, gk536147, ok146, gk560463, gk143712, gk581836, gk660808, gk335032, tm10442, gk842266, gk143711, gk391064, otn19403",WBVar00316224
WBGene00008195,ceh-88,gene,"Caenorhabditis elegans","C49C3.5, CELE_C49C3.5, C49C3.5.1, C49C3.5.2, C49C3.5, CE40301","gk963948, gk737987, gk378802, gk678030, gk417600, gk223161, gk818765, gk541217, gk964078, gk681735, tm273, gk464870, gk764569, gk963590, gk223160, gk487690, gk964500, otn11357, gk223159, gk581445, gk583134, gk962529, gk962765, gk405485, gk756226, gk894761, gk442559, gk920974, gk666646, gk962795, gk963888, gk223162, gk824936, gk481074, gk392021",WBVar00975407
WBGene00000446,ceh-23,gene,"Caenorhabditis elegans","ZK652.5, CELE_ZK652.5, CE00451, ZK652.5.1, ZK652.5","gk179040, gk444101, gk558813, gk179043, gk543728, gk847741, gk179039, ms23, gk179042, gk955830, gk818636, gk963887, gk964518, gk872494, gk179041",WBVar00402284
WBGene00000430,ceh-5,gene,"Caenorhabditis elegans","C16C2.1, CELE_C16C2.1, C16C2.1, C16C2.1.1, CE40300","gk963902, gk119359, gk763633, gk477752, gk119355, gk119357, gk119356, tm1403, gk962858, gk119358, h7934, gk963849, gk962706",WBVar01498959
WBGene00003878,pept-3,gene,"Caenorhabditis elegans","F56F4.5, CELE_F56F4.5, opt-3, F56F4.5.1, CE11268, F56F4.5","gk770362, gk112427, gk934079, gk440222, gk962706, gk956939, gk112429, gk112428, gk112425, gk112435, gk112433, gk962858, gk402000, tm5363, gk963902, gk470687, gk410437, gk390053, gk490364, gk905978, gk112426, gk112432, gk703776, gk886483, gk529043, tm8830, gk465953, gk112424, gk964505, ttTi40780, gk958634, gk329342, gk674290, gk626460, ttTi41810, gk718772, gk372350, ttTi25717, h13674, gk112430, gk780213, gk868590, gk346615, gk112434, gk112431",WBVar00335674
HGNC:40529,ST3GAL3-AS1,gene,"Homo sapiens","1, AL451062.1, RGD:25330299, novel transcript",,
WBGene00072650,Cre-flp-15,gene,"Caenorhabditis remanei","CRE04665, cr01.sctg413.wum.4, CRE04665, CRE04665.1, RP08417",,
WBGene00070235,CRE24755,gene,"Caenorhabditis remanei","CRE24755, cr01.sctg178.wum.8, CRE24755.1, CRE24755, RP45537",,
WBGene00109944,Ppa-gei-15,gene,"Pristionchus pacificus","PPA20390, UMM-S2857-8.40, GENEPREDICTION_SNAP300000077200, GENEPREDICTION_SNAP300000077202, PPA20390.1, PPA20390, PP69736",,
WBGene00139657,Cbn-ptr-15,gene,"Caenorhabditis brenneri","CBN00932, CN19812, CBN00932, CBN00932.1",,
WBGene00152576,CBN13851,gene,"Caenorhabditis brenneri","CBN13851, CBN13851.1, CBN13851, CN19804",,
WBGene00236791,CBN33004,gene,"Caenorhabditis brenneri","CBN33004, CBN33004, CN38459, CBN33004.1",,
WBGene00121808,Cjp-ptr-15.2,gene,"Caenorhabditis japonica","CJA02604, Cjp-ptr-15, CJA02604.1, CJA02604, JA62328",,
WBGene00240265,Ovo-ptr-15,gene,"Onchocerca volvulus","OVOC3456, OVOC3456.1, OVP14112, OVOC3456",,
WBGene00027673,CBG05156,gene,"Caenorhabditis briggsae","CBG05156, CBG_05156, CBG05156.1, CBG05156, CBP42880",,
WBGene00040956,CBG22385,gene,"Caenorhabditis briggsae","CBG22385, CBG_22385, CBG22385a, CBP20380, CBG22385b, CBP38726, CBG22385b.1, CBG22385a.1",,
WBGene00155919,Cbn-gei-15,gene,"Caenorhabditis brenneri","CBN17194, CBN17194, CBN17194, CBN17194.1, CN17811",,
WBGene00141325,Cbn-mut-15,gene,"Caenorhabditis brenneri","CBN02600, CN27035, CBN02600.1, CBN02600",,
WBGene00158630,CBN19905,gene,"Caenorhabditis brenneri","CBN19905, CBN19905, CN04437, CBN19905.1",,
WBGene00037694,Cbr-flp-15,gene,"Caenorhabditis briggsae","CBG18242, CBG_18242, CBG18242.1, CBG18242, CBP04293",,
WBGene00131676,Cjp-frpr-15,gene,"Caenorhabditis japonica","CJA12472, Cjp-frpr-15.1, CJA12472a.1, JA52139, CJA12472b.1, JA62292, CJA12472a, CJA12472b",,
WBGene00133814,Cjp-mut-15,gene,"Caenorhabditis japonica","CJA14610, CJA14610.1, CJA14610, JA57376",,
WBGene00070413,Cre-mut-15,gene,"Caenorhabditis remanei","CRE18224, cr01.sctg185.wum.28, CRE18224, RP44547, CRE18224.1",,
WBGene00060956,CRE20791,gene,"Caenorhabditis remanei","CRE20791, cr01.sctg20.wum.146, CRE20791, CRE20791.1, RP44179",,
WBGene00154044,Cbn-ceh-74.3,gene,"Caenorhabditis brenneri","CBN15319, CN24685, CBN15319, CBN15319.1",,
WBGene00037594,CBG18114,gene,"Caenorhabditis briggsae","CBG18114, CBG_18114, CBG_18116, CBP39353, CBG18114c.2, CBG18114a, CBG18114a.1, CBG18114c.1, CBG18114c, CBG18114b, CBP41977, CBG18114b.1, CBP44665",,
WBGene00041914,CBG23596,gene,"Caenorhabditis briggsae","CBG23596, CBG_23596, CBG23596.1, CBG23596, CBP39124",,
WBGene00146031,Cbn-flp-15,gene,"Caenorhabditis brenneri","CBN07306, CBN07306, CBN07306.1, CBN07306, CN06000",,
WBGene00154473,CBN15748,gene,"Caenorhabditis brenneri","CBN15748, CN26387, CBN15748, CBN15748.1",,
WBGene00164687,CBN25962,gene,"Caenorhabditis brenneri","CBN25962, CBN25962.1, CBN25962, CN18167",,
WBGene00193626,CBN31661,gene,"Caenorhabditis brenneri","CBN31661, CN36895, CBN31661, CBN31661.1",,
WBGene00194414,CBN32449,gene,"Caenorhabditis brenneri","CBN32449, CBN32449, CN33113, CBN32449.1",,
WBGene00026339,Cbr-dct-15,gene,"Caenorhabditis briggsae","CBG03477, CBG_03477, CBP47504, CBG03477, CBG03477.1",,
WBGene00122095,CJA02891,gene,"Caenorhabditis japonica","CJA02891, CJA02891, JA40112, CJA02891.1",,
WBGene00137593,CJA18389,gene,"Caenorhabditis japonica","CJA18389, CJA18389, JA44322, CJA18389.1",,
WBGene00125575,Cjp-gei-15,gene,"Caenorhabditis japonica","CJA06371, CJA06371b, CJA06371c, JA64205, JA58882, CJA06371a.1, CJA06371c.1, CJA06371a, JA53105, CJA06371b.1",,
WBGene00086260,CRE05934,gene,"Caenorhabditis remanei","CRE05934, CRE05934, CRE05934.1, RP32254",,
WBGene00079864,CRE08033,gene,"Caenorhabditis remanei","CRE08033, CRE08033.1, CRE08033, RP36568",,
WBGene00242399,Ovo-gei-15,gene,"Onchocerca volvulus","OVOC5590, OVOC5590.1, OVP12973, OVOC5590",,
WBGene00038752,CBG19556,gene,"Caenorhabditis briggsae","CBG19556, CBG_19556, CBG19556",,
WBGene00159918,Cbn-ceh-74.1,gene,"Caenorhabditis brenneri","CBN21193, CN08566, CBN21193.1, CBN21193",,
WBGene00028982,Cbr-ceh-75,gene,"Caenorhabditis briggsae","CBG06757, CBG_06757, CBP07430, CBG06757, CBG06757.1",,
WBGene00134244,Cjp-ceh-79,gene,"Caenorhabditis japonica","CJA15040, JA03233, CJA15040, CJA15040.1",,
WBGene00052753,Cre-ceh-75.2,gene,"Caenorhabditis remanei","CRE27226, cr01.sctg1.wum.623, Cre-ceh-75, CRE27226.1, RP43656, CRE27226",,
WBGene00139560,CBN00835,gene,"Caenorhabditis brenneri","CBN00835, CN31509, CBN00835.1, CBN00835",,
WBGene00038329,Cbr-ptr-15,gene,"Caenorhabditis briggsae","CBG19049, CBG_19049, CBP19524, CBG19049.1, CBG19049",,
WBGene00052721,CRE27520,gene,"Caenorhabditis remanei","CRE27520, cr01.sctg1.wum.592, RP44481, CRE27520, CRE27520.1",,
WBGene00042997,CBG25024,gene,"Caenorhabditis briggsae","CBG25024, CBG_25024, CBP43312, CBG25024.1, CBG25024",,
WBGene00142114,Cbn-ceh-74.2,gene,"Caenorhabditis brenneri","CBN03389, CBN03389.1, CN25411, CBN03389",,
WBGene00164178,Cbn-ceh-74.4,gene,"Caenorhabditis brenneri","CBN25453, CBN25453.1, CBN25453, CN19106",,
WBGene00152757,Cbn-ceh-74.5,gene,"Caenorhabditis brenneri","CBN14032, CBN14032.1, CBN14032, CN04258",,
WBGene00084200,Cre-ceh-79,gene,"Caenorhabditis remanei","CRE27228, RP33779, CRE27228, CRE27228.1",,
WBGene00066870,CRE06536,gene,"Caenorhabditis remanei","CRE06536, cr01.sctg86.wum.2, CRE06536.1, CRE06536, RP48235",,
WBGene00038468,CBG19208,gene,"Caenorhabditis briggsae","CBG19208, CBG_19208, CBP49131, CBG19208.1, CBG19208",,
WBGene00181309,Cjp-ptr-15.1,gene,"Caenorhabditis japonica","CJA25737, CJA25737, CJA25737.1, JA53755",,
WBGene00300989,TMUE_2000010412,gene,"Trichuris muris","TMUE_2000010412, TMUE_2000010412.1, TMUE_2000010412.3, TMUE_2000010412, TMUE_2000010412.2, TMP06978",,
WBGene00040315,CBG21587,gene,"Caenorhabditis briggsae","CBG21587, CBG_21587, Cbr-ceh-49.7, CBG21587.1, CBG21587, CBP31767",,
WBGene00040321,Cbr-ceh-49.5,gene,"Caenorhabditis briggsae","CBG21593, CBG_21593, CBG21593.1, CBG21593, CBP11896",,
WBGene00028979,Cbr-ceh-79,gene,"Caenorhabditis briggsae","CBG06752, CBG_06752, CBG06752a.1, CBG06752b.1, CBG06752b, CBG06752a, CBP46864, CBP37000",,
WBGene00000442,ceh-19,gene,"Caenorhabditis elegans","F20D12.6, CELE_F20D12.6, F20D12.6b, F20D12.6a, CE04436, F20D12.6a.1, CE31687, F20D12.6b.1","gk963416, gk531641, tm11488, gk869010, gk541737, gk546121, gk963722, gk376162, tm452, gk457740, gk864503, gk964278, gk841777, gk356425, gk206378, gk341651, gk963417, gk795475, gk206381, gk890107, gk782482, gk775394, gk415678, gk309992, gk964500, gk206382, gk206377, tm461, gk206383, gk206380, gk417917, gk449725, gk375410, gk648252, gk206379",WBVar00429622
WBGene00222706,Bm2445,gene,"Brugia malayi","Bm2445, Bm1_54615, TAG8462, TAG2445, Bm1_54610, Bm-ceh-43, Bm1_54610A, Bm1_54615A, Bm2445a.1, BM47879, Bm2445b, Bm2445a, BM40008, Bm2445b.1",,
WBGene00296320,TMUE_0000000380,gene,"Trichuris muris","TMUE_0000000380, TMP06978, TMUE_0000000380.2, TMUE_0000000380.1, TMUE_0000000380",,
WBGene00261932,SRAE_2000172600,gene,"Strongyloides ratti","SRAE_2000172600, SRP04519, SRAE_2000172600.1, SRAE_2000172600",,
WBGene00000606,col-17,gene,"Caenorhabditis elegans","F11G11.10, CELE_F11G11.10, CE31783, F11G11.10, F11G11.10.1","gk678995, gk697508, gk963567, gk141741, gk482873, gk743936, gk635492, otn1346, gk141740, gk893113, gk141739, gk763113, gk606234, tm10689, tm11521, otn17667, gk963053, gk433908, gk963801",WBVar01499702
WBGene00151339,Cbn-ceh-79,gene,"Caenorhabditis brenneri","CBN12614, CN25426, CBN12614, CBN12614.1",,
WBGene00149690,CBN10965,gene,"Caenorhabditis brenneri","CBN10965, CN08740, CBN10965, CBN10965.1",,
WBGene00084192,Cre-ceh-75.1,gene,"Caenorhabditis remanei","CRE27225, Cre-ceh-75, CRE27225, CRE27225.1, RP38744",,
WBGene00089345,CBG27931,gene,"Caenorhabditis briggsae","CBG27931, CBG_27931, CBG27931, CBG27931.1, CBP35186",,
WBGene00141096,CBN02371,gene,"Caenorhabditis brenneri","CBN02371, CN11093, CBN02371, CBN02371.1",,
WBGene00152171,CBN13446,gene,"Caenorhabditis brenneri","CBN13446, CBN13446, CBN13446.1, CN07371",,
WBGene00154024,CBN15299,gene,"Caenorhabditis brenneri","CBN15299, CBN15299, CN21827, CBN15299.1",,
WBGene00194006,CBN32041,gene,"Caenorhabditis brenneri","CBN32041, CBN32041.1, CBN32041, CN32562",,
WBGene00128750,Cjp-flp-15,gene,"Caenorhabditis japonica","CJA09546, CJA09546, CJA09546.1, JA01590",,
WBGene00068214,CRE08336,gene,"Caenorhabditis remanei","CRE08336, cr01.sctg110.wum.7, CRE08336.1, RP21454, CRE08336",,
HGNC:30049,MIR7-3HG,gene,"Homo sapiens","1, NCRNA00306, LINC00306, Huh7, uc002mbe.2, PGSF1, C19orf30, RGD:1347493",,
HGNC:33122,MROH3P,gene,"Homo sapiens","1, RGD:1601890, C1orf81, chromosome 1 open reading frame 81",,
WBGene00259023,SRAE_1000240800,gene,"Strongyloides ratti","SRAE_1000240800, SRAE_1000240800, SRAE_1000240800.1, SRP07218",,
WBGene00225337,Bma-gei-15,gene,"Brugia malayi","Bm5076, TAG5076, Bm-gei-15, Bm5076d.1, Bm5076a, Bm5076a.1, BM48404, BM39976, Bm5076b, BM46165, BM42654, Bm5076e.1, Bm5076d, Bm5076f, Bm5076c, BM46724, BM45329, Bm5076f.1, Bm5076b.1, Bm5076e, Bm5076c.1",,
WBGene00157041,CBN18316,gene,"Caenorhabditis brenneri","CBN18316, CBN18316.1, CBN18316, CN06799",,
WBGene00032149,Cbr-gei-15,gene,"Caenorhabditis briggsae","CBG10900, CBG_10900, CBP08713, CBG10900, CBG10900.1",,
WBGene00032690,Cbr-mut-15,gene,"Caenorhabditis briggsae","CBG11587, CBG_11587, Cbr-hrde-2, CBP46299, CBG11587, CBG11587.1",,
WBGene00124743,CJA05539,gene,"Caenorhabditis japonica","CJA05539, CJA05539.1, CJA05539, JA16950",,
WBGene00133167,CJA13963,gene,"Caenorhabditis japonica","CJA13963, CJA13963, JA00467, CJA13963.1",,
WBGene00184034,CJA28460,gene,"Caenorhabditis japonica","CJA28460, CJA28460.1, JA47016, CJA28460",,
WBGene00051432,Cre-gei-15,gene,"Caenorhabditis remanei","CRE00133, cr01.sctg0.wum.434, CRE00133, CRE00133.1, RP10287",,
WBGene00057904,CRE18639,gene,"Caenorhabditis remanei","CRE18639, cr01.sctg10.wum.191, CRE18639.1, RP42007, CRE18639",,
WBGene00061812,CRE20390,gene,"Caenorhabditis remanei","CRE20390, cr01.sctg26.wum.182, CRE20390.1, CRE20390, RP39619",,
WBGene00099073,PPA09519,gene,"Pristionchus pacificus","PPA09519, GENEPREDICTION_SNAP300000066721, UMS-S2844-35.18, PPA09519, PPA09519.1, PP54387",,
WBGene00245801,Ovo-ceh-43,gene,"Onchocerca volvulus","OVOC8992, OVOC8992, OVOC8992.1, OVP02650",,
WBGene00030438,CBG08689,gene,"Caenorhabditis briggsae","CBG08689, CBG_08689, CBP08011, CBG08689, CBG08689.1",,
WBGene00052723,CRE27522,gene,"Caenorhabditis remanei","CRE27522, cr01.sctg1.wum.594, CRE27522, RP21006, CRE27522.1",,
WBGene00096625,Ppa-ptr-15,gene,"Pristionchus pacificus","PPA07071, GENEPREDICTION_SNAP300000064458, UMA-S7-99.33, PP61837, PPA07071, PPA07071.1",,
WBGene00225928,Bma-ptr-15,gene,"Brugia malayi","Bm5667, TAG5667, Bm1_30955, Bm-ptr-15, Bm5667.1, BM33213, Bm5667",,
WBGene00149499,CBN10774,gene,"Caenorhabditis brenneri","CBN10774, CN06843, CBN10774.1, CBN10774",,
WBGene00052262,Cre-ptr-15,gene,"Caenorhabditis remanei","CRE27291, cr01.sctg1.wum.150, CRE27291, RP32495, CRE27291.1",,
WBGene00052720,CRE27209,gene,"Caenorhabditis remanei","CRE27209, cr01.sctg1.wum.591, RP50469, CRE27209, CRE27209.1",,
WBGene00256599,SRAE_1000000700,gene,"Strongyloides ratti","SRAE_1000000700, SRP01336, SRAE_1000000700.1, SRAE_1000000700",,
WBGene00284961,TMUE_3000013208,gene,"Trichuris muris","TMUE_3000013208, TMUE_s0001005800, TMP03650, TMUE_3000013208, TMUE_3000013208.1",,
WBGene00109180,PPA19626,gene,"Pristionchus pacificus","PPA19626, Ppa-ceh-9.1, UMM-S285-9.24, GENEPREDICTION_SNAP300000076461, PP16033, PPA19626, PPA19626.1",,
WBGene00241683,OVOC4874,gene,"Onchocerca volvulus","OVOC4874, OVP03935, OVOC4874, OVOC4874.1",,
WBGene00267499,SRAE_X000192200,gene,"Strongyloides ratti","SRAE_X000192200, SRP04798, SRAE_X000192200.1, SRAE_X000192200",,
WBGene00018534,F47B7.3,gene,"Caenorhabditis elegans","F47B7.3, CELE_F47B7.3, F47B7.3, CE02744, F47B7.3.1","gk962942, gk964260, gk475361, gk963725, gk720028, gk779364, gk960011, gk836064, gk276589",WBVar00499832
WBGene00011363,ocam-1,gene,"Caenorhabditis elegans","T02B5.2, CELE_T02B5.2, T02B5.2, T02B5.2.1, CE42357","gk412219, gk964459, gk963706, gk321974, gk964458, gk5508, gk963301, gk575304, gk253115, gk963271, gk772144",WBVar01065759
WBGene00008893,F16H6.3,gene,"Caenorhabditis elegans","F16H6.3, CELE_F16H6.3, CE18599, F16H6.3.1, F16H6.3","gk949696, gk764205, gk549940, gk397038, gk499147, gk261910, gk963809, gk649994, otn12508, gk961203, gk806734, gk370985, gk754605, gk361682, gk783906, gk850782, gk963637, gk261909, gk383447, gk261911, gk261907, gk963304, gk658177, gk369247, gk963271, gk962704, gk445935, gk417330, gk261908, gk650632, gk393206, gk421496, gk349637, gk441228, gk733237, gk963489, gk633623, gk462148",WBVar01091811
WBGene00005037,sra-11,gene,"Caenorhabditis elegans","F44F4.13, CELE_F44F4.13, CE33395, F44F4.13, F44F4.13.1","gk153973, gk153972, gk963356, gk153974, gk963053, ttTi3692, gk963357, gk917429, gk962682, gk745328, gk937228, gk649109, gk484972, ok898, gk153971, ok899, ok630, gk963801, gk743429",WBVar00765566
WBGene00248965,Ovo-ceh-32,gene,"Onchocerca volvulus","OVOC12156, OVOC12156.1, OVOC12156, OVP14322",,
WBGene00226453,Bma-ceh-32,gene,"Brugia malayi","Bm6192, Bm1_24635, Bm1_24635A, TAG6192, Bm-ceh-32, Bm6192a, Bm6192b.1, BM03618, BM34695, Bm6192b, Bm6192a.1",,
WBGene00091632,Ppa-ceh-32,gene,"Pristionchus pacificus","PPA02078, GENEPREDICTION_SNAP300000073711, UMM-S2844-55.31, GENEPREDICTION_SNAP300000058515, PPA02078.1, PP54675, PPA02078",,
WBGene00041666,Cbr-ceh-32,gene,"Caenorhabditis briggsae","CBG23282, CBG_23282, CBP05544, CBG23282, CBG23282.1",,
WBGene00122407,Cjp-ceh-32,gene,"Caenorhabditis japonica","CJA03203, JA42488, CJA03203.1, CJA03203",,
WBGene00052337,Cre-ceh-32,gene,"Caenorhabditis remanei","CRE27322, cr01.sctg1.wum.217, RP01216, CRE27322, CRE27322.1",,
HGNC:28560,CFL1P1,gene,"Homo sapiens","1, RGD:1603578, CFLP1, MGC35136",,
WBGene00148719,Cbn-ceh-32,gene,"Caenorhabditis brenneri","CBN09994, CBN09994, CBN09994, CBN09994.1, CN12310",,
WBGene00190442,CBN28477,gene,"Caenorhabditis brenneri","CBN28477, CBN28477.1, CBN28477, CN35101",,
WBGene00264674,SRAE_2000444200,gene,"Strongyloides ratti","SRAE_2000444200, SRP06455, SRAE_2000444200.1, SRAE_2000444200",,
WBGene00243487,Ovo-ttll-15,gene,"Onchocerca volvulus","OVOC6678, OVOC6678.1, OVOC6678, OVP03165",,
WBGene00142097,Cbn-ttll-15,gene,"Caenorhabditis brenneri","CBN03372, CBN03372.1, CBN03372, CN29100",,
WBGene00144327,CBN05602,gene,"Caenorhabditis brenneri","CBN05602, CN26793, CBN05602.1, CBN05602",,
WBGene00158787,CBN20062,gene,"Caenorhabditis brenneri","CBN20062, CBN20062.1, CN21291, CBN20062",,
WBGene00003614,nhr-15,gene,"Caenorhabditis elegans","F33E11.1, CELE_F33E11.1, CE17759, F33E11.1a.1, F33E11.1b, F33E11.1a.2, F33E11.1a","gk690930, gk712326, gk901267, gk591108, gk701964, gk412170, gk401089, gk224223, gk611842, gk224236, gk673964, gk803760, gk405168, gk578461, gk224226, h8687, gk963591, gk698747, gk224232, gk224225, gk395569, gk433961, gk804802, gk343109, otn18275, gk412169, otn18273, gk773693, otn6695, gk385148, gk934396, gk534304, gk573469, gk583140, gk772555, gk504915, gk715979, gk224228, gk224233, gk224227, gk701305, gk224242, gk476225, gk358743, gk224241, gk224229, gk747581, ttTi24153, gk490565, gk425545, gk224235, gk224222, gk224237, otn18274, gk633478, gk888252, gk794820, gk480603, gk678585, gk639893, gk785576, gk224224, gk438688, gk649847, gk761223, otn12336, gk311889, gk224231, gk963889, gk224240, gk961698, tm2151, gk336097, gk606455, gk224239, gk344678, gk824401, gk963850, gk224238, gk346371, gk618544, gk224243, gk744, gk875689, gk224234, otn18272, gk859573, gk492226, gk671317, gk417932, gk224230, gk456825, gk963027, gk462424, gk714321, gk776539, gk642235, gk571507, gk833988, gk342351, gk684896",WBVar00978604
WBGene00022581,ZC262.4,gene,"Caenorhabditis elegans","ZC262.4, CELE_ZC262.4, ZC262.4, ZC262.4.2, ZC262.4.1, CE34443","gk963858, gk335934, gk964518, gk963922, gk682647, gk962890, gk964133, gk544431, gk962809, gk883847, gk381757, gk335933, gk179972, gk963887, gk963054, gk543127, gk179973, gk179974, gk908541, gk834413, gk512714",WBVar00844178
WBGene00119400,Cjp-vab-15,gene,"Caenorhabditis japonica","CJA00196, CJA00196, CJA00196.1, JA16078",,
WBGene00063180,Cre-vab-15,gene,"Caenorhabditis remanei","CRE03292, cr01.sctg36.wum.74, CRE03292.1, RP00945, CRE03292",,
WBGene00296216,TMUE_0000000275,gene,"Trichuris muris","TMUE_0000000275, TMP07849, TMUE_0000000275.1, TMUE_0000000275",,
WBGene00121415,CJA02212,gene,"Caenorhabditis japonica","CJA02212, CJA02212.1, CJA02212, JA00788",,
WBGene00079863,CRE08108,gene,"Caenorhabditis remanei","CRE08108, CRE08108, CRE08108.1, RP42210",,
RGD:1562634,Mroh3,gene,"Rattus norvegicus",1,,
HGNC:29229,Nwd2,gene,"Homo sapiens","1, hypothetical protein LOC57495, NACHT and WD repeat domain-containing protein 2, RGD:1603203, leucine-rich repeat and WD repeat-containing protein KIAA1239, KIAA1239",,
WBGene00149777,Cbn-vab-15,gene,"Caenorhabditis brenneri","CBN11052, CBN11052, CBN11052, CN09271, CBN11052.1",,
WBGene00025072,Cbr-vab-15,gene,"Caenorhabditis briggsae","CBG01903, CBG_01903, CBP06206, CBG01903.1, CBG01903",,
WBGene00277678,PPA39309,gene,"Pristionchus pacificus","PPA39309, PPA39309, PP70214, PPA39309.1",,
WBGene00265792,SRAE_X000023600,gene,"Strongyloides ratti","SRAE_X000023600, SRAE_X000023600.1, SRP11401, SRAE_X000023600",,
WBGene00153017,Cbn-ceh-13,gene,"Caenorhabditis brenneri","CBN14292, CBN14292.1, CN31438, CBN14292, CBN14292.2",,
WBGene00214259,CJA38412,gene,"Caenorhabditis japonica","CJA38412, CJA38412a, CJA38412b, JA52426, CJA38412b.1, JA41453, CJA38412a.1",,
WBGene00135036,Cjp-ceh-43,gene,"Caenorhabditis japonica","CJA15832, JA31272, CJA15832a, CJA15832b.1, CJA15832a.1, JA11420, CJA15832b",,
WBGene00109566,Ppa-ceh-13,gene,"Pristionchus pacificus","PPA20012, UMM-S66-6.53, GENEPREDICTION_SNAP300000076828, PPA20012.1, PPA20012, PP62764",,
WBGene00163696,Cbn-ceh-43,gene,"Caenorhabditis brenneri","CBN24971, CBN24971, CBN24971.1, CBN24971, CN03223",,
WBGene00138115,Cjp-ceh-13,gene,"Caenorhabditis japonica","CJA18912, CJA18912, CJA18912.1, JA18343",,
WBGene00077368,Cre-ceh-13,gene,"Caenorhabditis remanei","CRE01183, cr01.sctg81.wum.29, RP25796, CRE01183, CRE01183.1",,
WBGene00061774,Cre-ceh-43,gene,"Caenorhabditis remanei","CRE20260, cr01.sctg26.wum.145, CRE20260, RP15743, CRE20260.1",,
WBGene00225522,Bma-vab-15,gene,"Brugia malayi","Bm5261, TAG5261, Bm-vab-15, Bm1_40895, BM25145, Bm5261.1, Bm5261",,
WBGene00002689,let-479,gene,"Caenorhabditis elegans",1,s1576,WBVar00242139
