id,label,class,taxonomy,allele,other_names,allele_id
WBGene00014961,Y105C5A.19,gene,"Caenorhabditis elegans","gk963590, gk963377, gk964078, gk963948, gk964500, gk962765, gk963704, gk963795, gk962529, gk963378","Y105C5A.19, CELE_Y105C5A.19, Y105C5A.19",WBVar01499368
WBGene00012793,Y43D4A.7,gene,"Caenorhabditis elegans","gk963795, gk963888, gk962529, gk963851, gk963590, gk790305, gk964500, gk964078, gk963704, gk962765, gk963948","Y43D4A.7, CELE_Y43D4A.7, Y43D4A.7",WBVar01498687
WBGene00027233,CBG04591,gene,"Caenorhabditis briggsae",,"CBG04591, CBG_04591, CBG04591.1, CBG04591, CBP01228",
WBGene00150440,Cbn-hsp-3,gene,"Caenorhabditis brenneri",,"CBN11715, CBN11715, CBN11715.1, CN24264, CBN11715",
WBGene00153359,Cbn-hsp-4,gene,"Caenorhabditis brenneri",,"CBN14634, CBN14634, CBN14634.1, CN38002, CBN14634",
WBGene00035220,Cbr-hsp-3,gene,"Caenorhabditis briggsae",,"CBG14829, CBG_14829, CBG14829.1, CBP03479, CBG14829",
WBGene00051572,Cre-hsp-3,gene,"Caenorhabditis remanei",,"CRE00198, cr01.sctg0.wum.567, CRE00198.1, CRE00198, RP50466",
WBGene00258240,SRAE_1000163200,gene,"Strongyloides ratti",,"SRAE_1000163200, SR00404, SR03695, SR00065, SRP08603, SRAE_1000163200, SRAE_1000163200.1",
WBGene00259222,SRAE_1000260600,gene,"Strongyloides ratti",,"SRAE_1000260600, SR05108, SRAE_1000260600, SRAE_1000260600.1, SRP07849",
WBGene00077449,C08B6.15,gene,"Caenorhabditis elegans","gk963496, gk964304, gk963495, gk962860, gk963868, gk964351, gk589509, gk244827, gk963301","C08B6.15, CELE_C08B6.15, C08B6.15",WBVar01499316
WBGene00018984,F56F10.1,gene,"Caenorhabditis elegans","gk903899, gk270035, gk728188, gk524433, gk407804, gk909471, gk412792, gk350019, gk571647, gk693211, gk770078, gk772181, gk881591, gk906423, gk728189, gk963725, gk270041, gk963652, gk595758, gk734560, tm12735, otn10310, gk655956, gk770678, gk506697, gk270039, gk313930, gk950463, gk909472, gk540958, gk875423, gk270034, gk270038, gk892009, gk270040, gk399113, gk270037, gk879959, gk883080, gk270042, h16564, gk568603, gk270036, gk918689, ttTi39951","F56F10.1, CELE_F56F10.1, CE34034, F56F10.1, F56F10.1.1",WBVar00263695
WBGene00045012,K08F4.13,gene,"Caenorhabditis elegans","gk962765, gk964078, gk964278, gk964500","K08F4.13, CELE_K08F4.13, K08F4.13",WBVar01500245
WBGene00012426,Y11D7A.1,gene,"Caenorhabditis elegans","tm12460, gk624311, gk605702, gk208579, gk208580, gk964278, gk539553, gk208578, gk936765, gk963717, gk963135, gk208577, gk962666, gk668356, gk666605, gk543207, gk962765, gk735912, gk551128, gk964500, gk833454","Y11D7A.1, CELE_Y11D7A.1, Y11D7A.1",WBVar00930844
WBGene00054355,CRE26406,gene,"Caenorhabditis remanei",,"CRE26406, cr01.sctg3.wum.358, RP43916, CRE26406.1, CRE26406",
WBGene00115342,PPA25788,gene,"Pristionchus pacificus",,"PPA25788, GENEPREDICTION_SNAP300000086259, GENEPREDICTION_SNAP300000082640, UMM-S2840-81.59, PPA25788.1, PPA25788, PP26188",
WBGene00193354,CBN31389,gene,"Caenorhabditis brenneri",,"CBN31389, CN38463, CBN31389, CBN31389.1",
WBGene00219655,linc-107,gene,"Caenorhabditis elegans","gk963353, gk963801, gk962682, gk963053, gk543629, gk963352, gk380946","C30G12.8, CELE_C30G12.8, C30G12.8",WBVar00743231
WBGene00195374,R10E8.10,gene,"Caenorhabditis elegans","gk963489, gk617982, gk963970, gk963809, gk963304, gk963271, gkDf34, gk418374, gk963971, gkDf48, gk962704, gk963637, tm11923","R10E8.10, CELE_R10E8.10, R10E8.10",WBVar02152222
WBGene00013589,Y80D3A.11,gene,"Caenorhabditis elegans","gk400177, gk560851, gk802380, gk963489, gk963271, gk962603, tm11130, gk963304, gk598803, gk962602, gk963637, gk841904, gk963809, gk263506, gk964064","Y80D3A.11, CELE_Y80D3A.11, Y80D3A.11",WBVar01499913
WBGene00002099,ins-16,gene,"Caenorhabditis elegans","gk168014, gk772912, gk964281, ok2919, gk962532, gk168015","Y39A3A.5, CELE_Y39A3A.5, Y39A3A.5, CE35658, Y39A3A.5.1",WBVar00391258
WBGene00077561,W05H12.3,gene,"Caenorhabditis elegans","gk610185, gk963138, gk964175, gk127066, gk392213, gk963849","W05H12.3, CELE_W05H12.3, W05H12.3",WBVar01499739
WBGene00033953,Cbr-hsp-4,gene,"Caenorhabditis briggsae",,"CBG13144, CBG_13144, CBP03223, CBG13144, CBG13144.1",
WBGene00129022,Cjp-hsp-4,gene,"Caenorhabditis japonica",,"CJA09818, CJA09818, CJA09818.1, JA28641",
WBGene00054328,Cre-hsp-4,gene,"Caenorhabditis remanei",,"CRE26136, cr01.sctg3.wum.334, CRE26136, RP28354, CRE26136.1",
WBGene00154236,CBN15511,gene,"Caenorhabditis brenneri",,"CBN15511, CN05478, CBN15511.1, CBN15511",
WBGene00124823,CJA05619,gene,"Caenorhabditis japonica",,"CJA05619, JA15669, CJA05619.1, CJA05619",
WBGene00009954,F53B2.1,gene,"Caenorhabditis elegans","gk745446, gk964078, gk964278, gk625334, gk962765, gk964500, gk537636, gk962743, gk964475, gk946725","F53B2.1, CELE_F53B2.1, F53B2.1",WBVar01482465
WBGene00005812,srw-65,gene,"Caenorhabditis elegans","gk267193, gk963304, gk918676, gk901372, gk962705, gk464322, gk430556, gk823016, gk846857, cxTi1414, gk267191, gk780142, gk267194, gk963489, gk516521, gk935790, gk531200, gk963271, gk963809, gk267195, gk686879, gk964176, gk267192, gk881586, gk930069, gk429465","Y38H6C.2, CELE_Y38H6C.2, Y38H6C.2",WBVar01107397
WBGene00008643,tmem-138,gene,"Caenorhabditis elegans","gk883743, gk962682, tm5617, gk568222, tm5624, tm5442, gk798023, gk963801, gk961018, gk327804, nr2004, gk446050, gk520934, gk963053","F10B5.9, CELE_F10B5.9, F10B5.9, F10B5.9.1, CE34800",WBVar01498435
WBGene00235348,Y94H6A.17,gene,"Caenorhabditis elegans","gk963722, gk962726, tm10964","Y94H6A.17, CELE_Y94H6A.17, Y94H6A.17",WBVar02151319
WBGene00014454,MTCE.7,gene,"Caenorhabditis elegans",WBVar02149583,"MTCE.7, MTCE.7",WBVar02149583
WBGene00010161,F56G4.6,gene,"Caenorhabditis elegans","gk495181, gk962858, gk122608, gk407965, gk897609, gk658724, gk547928, gk502549, gk723264, gk524518, gk940447, gk963906, gk413254, gk122611, gk122614, gk962706, gk122610, gk122600, gk495795, gk783518, gk347236, gk963137, gk122613, gk446012, gk963849, gk728363, gk898217, h9185, gk122602, gk122618, gk511529, gk497475, gk441971, gk122599, gk451843, gk122601, gk553048, gk588598, gk122607, gk920645, gk859824, gk931381, gk689575, gk599582, gk327298, gk122603, gk122609, gk122605, gk908406, gk122616, gk529591, gk122615, gk122606, gk895918, gk928132, gk122604, gk441970, gk122617, gk596393, gk122612, gk667495, gk461234, gk553049, gk660362, gk339590, gk786486, gk854065","F56G4.6, CELE_F56G4.6, CE43419, F56G4.6.1, F56G4.6",WBVar00672152
WBGene00038448,CBG19185,gene,"Caenorhabditis briggsae",,"CBG19185, CBG_19185, CBG19185, CBP11089, CBG19185.1",
WBGene00014741,F22B8.2,gene,"Caenorhabditis elegans","gk444254, gk964459, gk639984, gk576275, tm13048, gk585414, gk917964, gk257221, gk964198, gk257220, gk963271, gk964458, gk257222, gk561413, gk963302, gk840704, gk892966, gk257223, gk567090, gk439434","F22B8.2, CELE_F22B8.2, F22B8.2",WBVar01077936
WBGene00219756,linc-68,gene,"Caenorhabditis elegans","gk964317, gk964038, gk963721, gk448803, gk963053, gk636056, gk566781, gk963801, gk708055","Y49F6A.10, CELE_Y49F6A.10, Y49F6A.10",WBVar00720123
WBGene00013112,Y51H4A.18,gene,"Caenorhabditis elegans","gk850, gk321541, gk964500, gk964078, gk963888, gk963704, tm10786, gk962529, gk963948, gk868, tm10005, gk963590, gk963795, gk962765, gk809","Y51H4A.18, CELE_Y51H4A.18, Y51H4A.18",WBVar00146115
WBGene00017342,F10D7.5,gene,"Caenorhabditis elegans","gk668741, gk564380, gk307880, h13844, gk307878, otn17450, gk816648, gk533906, gk307887, gk963810, gk307879, gk690198, gk334957, gk307881, gk357118, gk539838, gk327725, gk553702, gk307873, gk715050, gk307872, gk539837, gk307886, gk564928, gk307884, gk904754, gk454640, ttTi35513, gk797923, gk815171, gk931284, tm4983, gk395697, gk929618, tm5137, gk860350, gk616988, gk725199, gk549561, gk964260, gk764698, gk484078, gk485869, gk746628, gk811355, gk653105, gk307875, gk307871, gk307877, gk471013, gk390439, gk533905, gk584825, gk963581, gk307888, gk334958, gk824575, gk307876, gk440208, gk670682, gk350619, tm6592, gk768397, gk452683, gk398528, gk747376, gk307874, gk817837, gk307890, gk307889, gk307883, tm6507, gk512526, gk831879, pkP5192, gk889310, gk307885, gk399525, gk307870, gk372018, gk460746, gk864289, gk899287, gk419387, gk476998, gk307882, cxTi7737, gk487236, gk842078, gk687465, gk381380, gk545716, gk504585, gk768396","F10D7.5, CELE_F10D7.5, F10D7.5e, F10D7.5e.1, F10D7.5c.1, F10D7.5b, CE36531, CE30943, F10D7.5b.1, CE36530, F10D7.5a, F10D7.5c, F10D7.5a.1, CE36529",WBVar01228562
WBGene00004822,skr-16,gene,"Caenorhabditis elegans","gk204960, gk963417, gk204959, gk963722, gk920891, gk631771, ttTI21264, gk643848, h17278, gk963416, gk964500","C42D4.6, CELE_C42D4.6, C42D4.6, C42D4.6.1, CE37712",WBVar01500245
WBGene00005940,srx-49,gene,"Caenorhabditis elegans","gk255492, gk964458, gk733870, gk681869, gk964459, gk385195, gk964389, gk255493, gk549349, gk964036, gk255490, gk770274, gk963301, gk493838, gk505012, gk364532, gk963271, gk723014, gk816446, gk731083, gk892959, gk456267, gk255489, gk849596, gk385194, gk733871, gk378367, gk255491, gk469995, gk624457, gk255494","T26H8.3, CELE_T26H8.3, T26H8.3",WBVar00478737
WBGene00014511,T08G5.11,gene,"Caenorhabditis elegans","gk964458, gk963271, gk686852, gk963301, gk252861, gk964459, gk963706","T08G5.11, CELE_T08G5.11, U1, T08G5.11",WBVar01499621
WBGene00023191,Y73B3A.17,gene,"Caenorhabditis elegans","gk515688, otn7877, gk866967, gk336772, gk268365, gk963651, gk529391, gk963153, gk747641, gk268369, gk887444, gk339446, gk268372, gk927928, gk693926, gk268368, gk676024, gk917635, gk907188, gk364557, gk317315, gk704199, gk268370, gk964514, gk950335, gk430172, gk345208, gk964321, gk579165, gk321376, gk792075, ttTi22185, gk455515, gk519138, gk964075, gk268366, gk840726, gk488901, gk950334, gk617998, gk950333, gk268367, gk823021, gk674107, gk362480, gk788667, gk268371, gk765538, gk673592, gk268374, otn11572, gk859287, gk785693, gk610551, gk373588, gk876372, gk852270, gk455514, gk950332, gk572300, gk875417, gk879955, gk358432, gk589595, gk268373, gk618710, gk642997, gk962800, gk794975, gk475856","Y73B3A.17, CELE_Y73B3A.17, Y73B3A.17",WBVar01110730
WBGene00140961,CBN02236,gene,"Caenorhabditis brenneri",,"CBN02236, CN20221, CBN02236, CBN02236.1",
WBGene00151214,CBN12489,gene,"Caenorhabditis brenneri",,"CBN12489, CBN12489.1, CN18872, CBN12489",
WBGene00052625,CRE27471,gene,"Caenorhabditis remanei",,"CRE27471, cr01.sctg1.wum.497, CRE27471.1, CRE27471, RP10905",
WBGene00155603,CBN16878,gene,"Caenorhabditis brenneri",,"CBN16878, CN21785, CBN16878.1, CBN16878",
WBGene00126654,CJA07450,gene,"Caenorhabditis japonica",,"CJA07450, CJA07450, JA10596, CJA07450.1",
WBGene00101797,PPA12243,gene,"Pristionchus pacificus",,"PPA12243, GENEPREDICTION_SNAP300000068693, UMA-S233-12.19, GENEPREDICTION_SNAP300000073107, PPA12243, PP54883, PPA12243.1",
WBGene00023262,C54F6.2,gene,"Caenorhabditis elegans","gk471883, gk964351, gk963301, gk373749, gk963850, gk963553, gk962860, gk456194, gk964259","C54F6.2, CELE_C54F6.2, C54F6.2",WBVar01500066
WBGene00018059,F35F10.10,gene,"Caenorhabditis elegans","gk806158, gk553384, gk929364, gk762532, gk559284, gk230494, gk707316, gk399836, gk962939, gk386955, gk546734, gk230491, gk963301, gk549865, gk964259, gk716008, gk963553, gk425706, gk230501, gk384926, gk633502, gk230490, gk843548, gk230499, gk837115, gk230498, gk440878, gk230496, gk230492, gk230497, gk811713, gk962688, gk694311, ttTi44961, gk806610, otn2015, gk897379, gk927789, gk731714, gk352078, gk539650, gk559730, gk337721, gk963591, gk962689, gk905627, gk848950, gk463608, gk964351, gk963850, gk937490, gk230500, gk713892, gk230493, gk751515, gk666660, gk917162, tm8963, gk230495, gk963027, gk567038","F35F10.10, CELE_F35F10.10, F35F10.10",WBVar00998019
WBGene00207591,CJA31744,gene,"Caenorhabditis japonica",,"CJA31744, JA52025, CJA31744.1, CJA31744",
WBGene00027234,CBG04592,gene,"Caenorhabditis briggsae",,"CBG04592, CBG_04592, CBG04592, CBG04592.1, CBP06926",
WBGene00027246,CBG04607,gene,"Caenorhabditis briggsae",,"CBG04607, CBG_04607, CBG04607.1, CBG04607, CBP06931",
WBGene00149500,CBN10775,gene,"Caenorhabditis brenneri",,"CBN10775, CN18604, CBN10775, CBN10775.1",
WBGene00091037,PPA01483,gene,"Pristionchus pacificus",,"PPA01483, UMM-S2847-20.17, GENEPREDICTION_SNAP300000060151, GENEPREDICTION_SNAP300000057924, PPA01483, PP53948, PPA01483.1",
WBGene00101796,PPA12242,gene,"Pristionchus pacificus",,"PPA12242, GENEPREDICTION_SNAP300000068692, UMM-S2840-78.7, PPA12242.1, PP47882, PPA12242",
WBGene00043987,AC8.9,gene,"Caenorhabditis elegans","gk962800, gk964065, gk964321, gk963652","AC8.9, CELE_AC8.9, AC8.9",WBVar01498638
WBGene00019526,K08D9.5,gene,"Caenorhabditis elegans","gk964351, gk230320, gk722286, gk230318, gk829006, gk963301, gk348537, gk734418, gk912402, gk656284, gk504355, gk707765, gk963027, ttTi45392, gk963850, gk230322, gk679229, gk419249, gk230316, ttTi45393, gk230324, gk796205, gk922528, gk962689, gk230317, gk476699, gk230319, gk734417, gk374515, gk230323, gk615717, gk963553, gk374879, gk797687, gk964259, gk876241, otn18295, gk963591, gk962688, ttTi45395, gk738017, gk315152, gk619181, gk230321, gk766276, gk607946, gk597889, gk423716, gk230315","K08D9.5, CELE_K08D9.5, K08D9.5",WBVar00453558
WBGene00284847,F54D8.10,gene,"Caenorhabditis elegans","gk174015, gk598376, gk566878, gk174013, gk526754, gk174014","F54D8.10, CELE_F54D8.10, F54D8.10.1, F54D8.10, CE52527",WBVar00397257
WBGene00023313,H28G03.5,gene,"Caenorhabditis elegans","gk963710, gk963711, gk553561, gk964260","H28G03.5, CELE_H28G03.5, H28G03.5",WBVar01500067
WBGene00206537,spp-30,gene,"Caenorhabditis elegans","gk294588, gk708552, gk963810, gk600299, gk964028, gk964260, gk703678, gk964029, gk624577, gk962707, gk732690, gk511404, gk294589, gk526203, tm10894","Y71H9A.10, CELE_Y71H9A.10, Y71H9A.10.1, Y71H9A.10, CE46246",WBVar02151251
WBGene00014967,Y113G7A.2,gene,"Caenorhabditis elegans","gk546262, gk962705, gk835223, gk963489, gk799441, gk648791, gk543353, gk909863, gk963637, gk858888, gk927918, gk266098, gk761720, gk435558, gk487764, gk548773, pkP648, gk736104, gk912470, gk317325, gk266096, gk734989, gk767796, gk963809, gk964176, gk645854, gk266097, gk963304, gk845127, gk962663, gk430167, gk441476, gk651311, gk369772, gk546263, gk645853, gk963271","Y113G7A.2, CELE_Y113G7A.2, Y113G7A.2",WBVar01499299
WBGene00021409,Y38C1AB.7,gene,"Caenorhabditis elegans","gk963219, gk962848, gk963319","Y38C1AB.7, CELE_Y38C1AB.7, Y38C1AB.7.1, CE18182, Y38C1AB.7",WBVar01499324
WBGene00026545,CBG03751,gene,"Caenorhabditis briggsae",,"CBG03751, CBG_03751, CBG03751.1, CBG03751, CBP37974",
WBGene00208508,CJA32661,gene,"Caenorhabditis japonica",,"CJA32661, CJA32661, CJA32661.1, JA58715",
WBGene00007074,AC8.2,gene,"Caenorhabditis elegans","gk963652, gk340743, gk964065, gk268670, gk803898, gk834585, gk268672, h15763, gk268671, otn931, h8191, gk464982, gk589034, gk755069, gk584677, gk962800, gk964321, gk354003, gk694355, gk935223, gk5162, ttTi17418, gk840319, gk624876, gk366158, gk884571","AC8.2, CELE_AC8.2, AC8.2",WBVar01111578
WBGene00304201,T07H8.11,gene,"Caenorhabditis elegans","gk964528, gk964351, gk962860, gk333379, gk238319, gk963553, gk964527, gk963301, gk963850, gk964259","T07H8.11, CELE_T07H8.11, T07H8.11.1, T07H8.11, CE52822",WBVar01500066
WBGene00216011,CJA40163,gene,"Caenorhabditis japonica",,"CJA40163, CJA40163, CJA40163.1, JA65304",
WBGene00216527,CJA40679,gene,"Caenorhabditis japonica",,"CJA40679, JA54740, CJA40679.1, CJA40679",
WBGene00003535,nas-16,gene,"Caenorhabditis elegans","gk964452, gk812300, gk964451, gk444616, tm11868, gk247343, gk716054, gk318307, gk742331, gk963301, gk817636, gk963271, gk624421, gk470916, gk964250, gk247344, ok3405","K03B8.1, CELE_K03B8.1, K03B8.1, K03B8.1.1, CE51407",WBVar00094417
WBGene00005374,srh-158,gene,"Caenorhabditis elegans","gk260232, gk376259, gk362047, gk798834, gk568558, gk963587, gk260228, gk453236, gk367726, gk568559, gk370336, gk260235, gk590166, gk963271, gk963588, gk555303, gk383441, gk559380, gk964050, gk260236, gk726967, gk963637, gk935768, gk962630, gk962558, gk569074, gk260231, gk760263, gk685846, gk684616, gk352932, gk446868, gk963489, gk260234, gk963304, gk962704, gk866268, gk260230, tm11250, gk260229, gk709109, gk382472, gk757080, gk260227, gk651288, gk260233","F20E11.13, CELE_F20E11.13, F20E11.13",WBVar00483476
WBGene00077565,W07G4.7,gene,"Caenorhabditis elegans","gk520137, gk963301, ttTi4370, gk964459, gk914369, ttTi20023, gk963271, gk964458","W07G4.7, CELE_W07G4.7, W07G4.7.1, CE42276, W07G4.7",WBVar01500212
WBGene00038683,CBG19474,gene,"Caenorhabditis briggsae",,"CBG19474, CBG_19474, CBG19474.1, CBG19474, CBP47376",
WBGene00040668,Cbr-hsp-70,gene,"Caenorhabditis briggsae",,"CBG22024, CBG_22024, CBG22024, CBG22024.1, CBP05259",
WBGene00060942,Cre-hsp-70,gene,"Caenorhabditis remanei",,"CRE20780, cr01.sctg20.wum.132, RP30224, CRE20780.1, CRE20780",
WBGene00008424,D2045.7,gene,"Caenorhabditis elegans","gk184164, gk349437, gk184166, tm3986, gk963675, gk184167, gk837518, gk751381, gk642739, gk637768, gk963887, gk405100, gk460438, h13744, gk964518, gk532802, gk374790, gk780385, gk329507, gk906167, gk874689, gk184165, gk356367, gk963083, gk739022, gk339287, gk184168, gk884458, gk545289, gk317442, gk852923, gk806092, gk427976, gk963676, tm7323","D2045.7, CELE_D2045.7, D2045.7, D2045.7.2, D2045.7.1, CE37761",WBVar02144201
WBGene00195064,F17C11.20,gene,"Caenorhabditis elegans","gk687705, gk650550, gk246533, gk963301, gk321956, gk891881, gk859650, gk878788, ttTi11475, gk964451, gk845052, gk246532, gk462112, gk453178, gk964452, otn18344, otn18343","F17C11.20, CELE_F17C11.20, F17C11.20a, F17C11.20b, F17C11.20c",WBVar00315164
WBGene00045161,lfor-2,gene,"Caenorhabditis elegans","gk929104, gk963801, gk963053, gk962684, ok532, gk514508","C38C6.7, CELE_C38C6.7, C38C6.7a, C38C6.7b",WBVar00790341
WBGene00151218,Cbn-hsp-70.1,gene,"Caenorhabditis brenneri",,"CBN12493, CBN12493.1, CBN12493, CN06941",
WBGene00152845,Cbn-hsp-70.2,gene,"Caenorhabditis brenneri",,"CBN14120, CN00806, CBN14120.1, CBN14120",
WBGene00011395,T03E6.2,gene,"Caenorhabditis elegans","gk258399, gk762907, gk258398, gk399424, gk963302, gk908206, gk258396, gk258397, gk425387, gk258395, gk443774, gk908778, gk258394, gk564738, gk869949, gk589545, gk396273, gk963271, gk472851, gk698874, gk414959, gk882724, gk964050, ttTi6119, gk324206","T03E6.2, CELE_T03E6.2, T03E6.2",WBVar01081351
WBGene00007120,B0250.3,gene,"Caenorhabditis elegans","otn5499, gk267104, h10460, gk888752, gk754058, gk849072, gk267106, gk963271, gk836043, gk963809, gk963304, gk267105, gk377250, gk963489, gk349346, gk338214, gk964176, gk267107, gk962705, gk267103","B0250.3, CELE_B0250.3, B0250.3",WBVar00490346
WBGene00015436,C04E12.6,gene,"Caenorhabditis elegans","gk432451, gk963591, gk963553, gk963850, gk962689, gk963301, gk598647, gk964259, gk743640, gk606495, gk962939, gk963027, gk426334, gk962688, gk613222, gk964351","C04E12.6, CELE_C04E12.6, C04E12.6",WBVar01500129
WBGene00017684,F21H12.2,gene,"Caenorhabditis elegans","gk374708, gk144242, gk963801, gk727852, gk144241, gk956474, gk963053","F21H12.2, CELE_F21H12.2, F21H12.2",WBVar01498435
WBGene00003957,pcp-2,gene,"Caenorhabditis elegans","gk534231, gk403965, gk855935, gk652652, gk801956, gk208472, gk750690, gk758087, gk450392, gk866134, gk541746, gk447832, gk208477, gk855934, gk962765, gk964278, gk821233, h9734, gk677396, gk208475, gk918448, gk594458, gk593396, ttTi4822, tm11698, gk964500, gk208473, gk963135, gk543850, gk729046, gk208469, gk825915, gk730922, gk208476, gk858670, gk208471, gk208470, tm10698, gk679149, gk208474, gk208468, gk920331, gk901220, gk825914, gk366837, gk962666","F23B2.12, CELE_F23B2.12, CE09592, F23B2.12, F23B2.12.1",WBVar01498928
WBGene00022429,Y108F1.1,gene,"Caenorhabditis elegans","gk964065, gk964321, gk962800, gk963652","Y108F1.1, CELE_Y108F1.1, Y108F1.1",WBVar01498638
WBGene00023382,Y57E12AL.3,gene,"Caenorhabditis elegans","gk963610, gk962860, gk963850, gk963698, gk315181, gk963553, gk964527, gk963611, gk964259, gk963301, gk964351, gk964528, gk963699, gk474768","Y57E12AL.3, CELE_Y57E12AL.3, Y57E12AL.3",WBVar01022399
WBGene00023399,ZC239.1,gene,"Caenorhabditis elegans","gk963053, gk137913, gk407068, gk964209, gk315098, gk964317, gk964210, gk314855, gk963801","ZC239.1, CELE_ZC239.1, ZC239.1",WBVar01499702
WBGene00008591,F08H9.3,gene,"Caenorhabditis elegans","gk814238, gk962657, gk963706, gk328847, gk963796, gk253719, gk963271, gk253721, tm5012, gk571602, gk828024, gk962658, gk739763, h17188, gk964458, gk253718, gk428305, gk253720, gk923913, gk963301, gk964459, gk703513, gk642935","F08H9.3, CELE_F08H9.3, F08H9.3, CE09267, F08H9.3.1",WBVar01067702
WBGene00044131,Y45G12C.16,gene,"Caenorhabditis elegans","gk962688, gk963591, gk963027, gk963301, gk962689, gk963769, gk963553, gk963850, gk964259","Y45G12C.16, CELE_Y45G12C.16, Y45G12C.16.1, Y45G12C.16, CE27681",WBVar01500066
WBGene00010447,K01A6.5,gene,"Caenorhabditis elegans","gk583094, gk964278, gk687161, gk450399, gk964500, gk482605, gk964078, gk583095, gk962765, gk882603, gk858690, gk903685","K01A6.5, CELE_K01A6.5, CE46468, K01A6.5b, K01A6.5a, K01A6.5a.2, K01A6.5a.1",WBVar00944771
WBGene00137988,CJA18783,gene,"Caenorhabditis japonica",,"CJA18783, CJA18783, JA05141, CJA18783.1",
WBGene00014838,cyp-13A9,gene,"Caenorhabditis elegans","gk962682, tm10770, gk963053, gk877499, gk529120, gk850502, gk773542, gk963142, gk151567, gk335059, gk495884, ok5064, gk963801, gk826337, gk850503, gk732164, gk737081, gk879602, gk525763","T10B9.6, CELE_T10B9.6, T10B9.6",WBVar00758533
WBGene00185116,W09C2.8,gene,"Caenorhabditis elegans","gk964278, gk964078, gk963884, gk577218, gk209292, gk962765, gk963883, gk964500","W09C2.8, CELE_W09C2.8, W09C2.8.1, W09C2.8, CE43553",WBVar01500245
WBGene00044037,ZK892.8,gene,"Caenorhabditis elegans","gk963053, gk425155, gk557608, gk628731, gk669490, gk963801, gk962682, gk151986","ZK892.8, CELE_ZK892.8, ZK892.8",WBVar00375229
WBGene00003051,liv-5,gene,"Caenorhabditis elegans",m884,1,WBVar00088760
WBGene00018288,F41E6.7,gene,"Caenorhabditis elegans","gk241745, gk241747, gk857590, gk241746, gk745948, gk382427, gk538265, gk684068, gk526454, gk962860, gk964351, gk553940, gk963301, gk241744, gk855004, gk964052, gk241748","F41E6.7, CELE_F41E6.7, F41E6.7.1, F41E6.7, CE45837",WBVar00464991
WBGene00010237,scvp-1,gene,"Caenorhabditis elegans","gk964452, gk395610, gk713932, gk246448, gk735464, gk963301, gk964451","F58B4.4, CELE_F58B4.4, F58B4.4, CE06014, F58B4.4.1",WBVar01500208
WBGene00106654,PPA17100,gene,"Pristionchus pacificus",,"PPA17100, GENEPREDICTION_SNAP300000077571, UMM-S233-10.49, GENEPREDICTION_SNAP300000073945, GENEPREDICTION_SNAP300000073813, PPA17100.1, PPA17100, PP66966",
WBGene00271824,R03H10.11,gene,"Caenorhabditis elegans","gk883213, gk890515, h4202, gk963801, gk963053, gk140184, gk357742, gk140183, gk581131, gk379571, gk651616","R03H10.11, CELE_R03H10.11, R03H10.11, R03H10.11.1, CE52398",WBVar00724147
WBGene00014947,Y71A12B.14,gene,"Caenorhabditis elegans","gk963849, gk531344, gk834256, gk518759, gk382259, gk964175, gk353129, gk963947, gk962681, gk561666, gk593121, gk701616","Y71A12B.14, CELE_Y71A12B.14, Y71A12B.14",WBVar00688414
WBGene00134467,CJA15263,gene,"Caenorhabditis japonica",,"CJA15263, JA10627, CJA15263, CJA15263.1",
WBGene00219284,C41G7.15,gene,"Caenorhabditis elegans","gk700556, gk480295, gk863143, gk118976, gk406115, gk963902, gk963849, gk962858, gk558028, gk900976, gk964316, gk962706","C41G7.15, CELE_C41G7.15, CE46717, C41G7.15, C41G7.15.1",WBVar01498959
WBGene00077488,sls-1.12,gene,"Caenorhabditis elegans","ttTi2831, gk962630, gk963271, gk964305, gk963304, gk963588, gk963587, gk964050, gk963489","ZK218.22, CELE_ZK218.22, ZK218.22",WBVar01499446
WBGene00013501,Y71A12B.3,gene,"Caenorhabditis elegans","gk963849, gk962681, gk963947, gk964175","Y71A12B.3, CELE_Y71A12B.3, Y71A12B.d, Y71A12B.3",WBVar01499999
WBGene00194814,linc-34,gene,"Caenorhabditis elegans","gk298579, gk963810, gk964029, gk916062, gk798357, gk962707, gk298578, gk298577, gk963581, gk964260, gk823538, gk964028","F02C12.8, CELE_F02C12.8, F02C12.8a, F02C12.8b, F02C12.8c",WBVar01499887
WBGene00017439,F13H8.6,gene,"Caenorhabditis elegans","gk317544, gk847645, gk798486, gk400300, gk144626, gk541536, h15408, gk963801, gk449255, gk703869, gk655664, gk337970, gk963053, gk822661, gk355822, gk674424, gk144627","F13H8.6, CELE_F13H8.6, F13H8.6.1, CE02640, F13H8.6",WBVar00367870
