id,label,class,taxonomy,other_names,allele,allele_id
WBGene00206470,F13E9.20,gene,"Caenorhabditis elegans","F13E9.20, CELE_F13E9.20, F13E9.20","gk211631, gk964278, gk964078, gk832939, gk912353, gk962765, gk211633, gk354922, cxTi1805, h9736, gk964500, gk963382, gk709982, gk691329, gk211630, gk211634, gk416659, gk211632",WBVar00434875
WBGene00009249,F29C12.7,gene,"Caenorhabditis elegans","F29C12.7, CELE_F29C12.7, F29C12.7","gk962684, gk963053, gk962527, gk963801, gk827335, gk962526, gk713677, gk158840",WBVar00382083
WBGene00017070,praf-3,gene,"Caenorhabditis elegans","D2096.2, CELE_D2096.2, D2096.2b.1, CE38496, D2096.2b.4, CE29245, D2096.2a, D2096.2b.2, D2096.2b.3, D2096.2a.1, D2096.2b","gk819461, gk519576, gk207185, gk964500, gk774577, gk582436, gk752638, gk376167, gk207184, tm2043, gk964278, gk963722, gk963417, gk207183, gk962765, gk477587, gk708904, gk919820, gk655899",WBVar00926515
WBGene00012255,lpr-6,gene,"Caenorhabditis elegans","W04G3.1, CELE_W04G3.1, W04G3.1b.1, W04G3.1a, W04G3.1a.1, W04G3.1b, CE03785, CE43270","gk710832, gk781962, gk802785, gk964029, gk293337, otn5664, gk909920, gk964028, gk962707, gk293336, gk396096, ok3253, gk293338, gk580324, gk926759, gk390660, gk767327, gk959172, gk963810, gk293339, gk820815, gk964260, otn13617, otn13618",WBVar00310439
WBGene00045432,lsy-20,gene,"Caenorhabditis elegans",1,ot219,WBVar00094919
WBGene00010308,F59B2.3,gene,"Caenorhabditis elegans","F59B2.3, CELE_F59B2.3, CE00231, F59B2.3, F59B2.3.1","gk944412, gk659817, gk181220, gk181222, gk181221, gk574992, gk363913, gk807036, gk460419, gk964518, gk963887, gk581297, gk181223, gk507362, gk181219, gk735313, gk181225, gk604189, gk181224, gk610942, gk857462, gk669933, gk389400, gk664203, gk895555, gk540735, gk669578, gk488130, gk355279, gk827391, gk181218",WBVar00404461
WBGene00021827,dnc-6,gene,"Caenorhabditis elegans","Y54E10A.5, CELE_Y54E10A.5, Y54E10A.5.1, Y54E10A.5, CE34408","gk844590, gk493995, gk106725, gk106723, gk332415, gk106721, gk509345, gk106720, gk106722, gk368332, gk964159, gk963438, gk800482, gk443438, gk703056, gk555412, gk363016, otn13730, gk739896, gk106724, gk312293, otn6122, gk963902, gk716718",WBVar00624689
WBGene00001244,elo-6,gene,"Caenorhabditis elegans","F41H10.8, CELE_F41H10.8, F41H10.8.1, F41H10.8, CE10286","gk963722, gk455390, gk201847, gk579462, gk681648, gk963416, gk963150, gk946114, gk964500, gk201845, gk963417, gk342265, ft14, gk201846, gk963375, gk379954, gk233, gk588079, gk946113, gk498155, gk201844",WBVar00425087
WBGene00045428,lsy-26,gene,"Caenorhabditis elegans",1,,
WBGene00009495,hrg-6,gene,"Caenorhabditis elegans","F36H1.10, CELE_F36H1.10, F36H1.10c.1, F36H1.10c, F36H1.10a.1, F36H1.10a, CE44682, CE34850","gk453017, gk453016, gk964278, gk384028, gk964500, gk503399, gk887788, gk433282, gk962765, gk702526, gk964078",WBVar01499925
WBGene00302978,C42C1.19,gene,"Caenorhabditis elegans","C42C1.19, CELE_C42C1.19, C42C1.19b.1, CE45387, C42C1.19b, C42C1.19a.1, C42C1.19a, CE29223","gk214288, ttTi25412, gk470403, gk336068, gk214281, gk888674, gk964078, gk742217, gk384031, ttTi14221, gk214282, gk446755, gk382943, gk214284, gk470402, gk621469, gk663558, gk449096, gk214287, gk870406, gk214285, gk214292, gk214290, gk495461, gk214286, gk761185, gk798151, gk214289, gk964500, gk909130, gk487068, gk964320, gk888673, gk887282, gk964278, gk412487, gk214283, gk946705, gk686253, tm10938, gk964475, gk454440, gk572863, gk314119, gk957220, gk810879, gk683227, gk962765, gk946704, gk214291",WBVar00437534
WBGene00304981,D1081.19,gene,"Caenorhabditis elegans","D1081.19, CELE_D1081.19, D1081.19a, D1081.19b, CE53767, CE53699, D1081.19a.1, D1081.19b.1","gk963902, gk542955, gk656454, gk963849, gk964316, gk739383, gk116956, gk458839, gk959282, gk793423, gk116958, WBVar00601303, gk520266, gk116954, gk962706, gk816716, gk887054, gk437627, gk485898, gk854046, gk116955, gk673759, gk633194, gk634124, gk116959, gk414761, gk116957, gk962858, gk953923, gk908387, gk635442",WBVar00655419
WBGene00004243,puf-7,gene,"Caenorhabditis elegans","B0273.2, CELE_B0273.2, B0273.2, B0273.2.1, CE16788","gk963417, gk202017, gk724394, gk634351, gk495424, gk544512, gk964500, gk908614, gk963375, gk963722, gk773622, otn1797, gk667179, gk756140, gk963150, gk202015, gk202018, gk849454, gk675872, gk581908, gk202016, gk657367, gk202014, gk959502, gk722219, gk538547, otn18141, gk361520, gk550156, gk202019, ok361, gk963416, gk414896, gk429721, ok397",WBVar00091692
WBGene00003422,msh-6,gene,"Caenorhabditis elegans","Y47G6A.11, CELE_Y47G6A.11, Y47G6A_242.c, Y47G6A.11.1, CE28985, Y47G6A.11","gk954215, gk499754, gk436380, gk107267, gk562767, gk107273, gk332000, gk457977, gk794472, gk397517, gk835345, gk555001, gk474958, gk107274, otn1142, gk107280, gk107270, otn13877, gk963902, gk107284, gk107277, gk563780, gk852731, gk403771, gk804025, gk107260, gk769726, gk347168, gk315859, gk356177, otn10637, gk693403, gk431496, tm10878, gk350631, gk2748, gk439798, gk897136, gk107275, gk365229, gk318994, gk756472, gk674263, gk622161, gk822503, gk607448, gk107278, gk403770, gk737513, gk107285, gk547884, gk926172, gk552993, gk448263, gk836149, gk573641, gk431495, gk573640, otn5768, gk836150, h12858, gk668088, gk107276, gk324785, gk914927, gk877128, gk610700, gk510029, gk939525, gk836148, gk107268, gk362147, otn18634, gk107266, gk107265, gk939526, h7919, pk2504, gk328306, gk107261, gk107269, otn18635, gk627308, gk314124, gk659011, gk107262, gk512078, gk836722, gk393889, gk559010, gk338291, gk742012, h13359, gk420685, gk939524, gk655599, gk696841, gk383831, gk964159, gk562768, gk107282, gk107272, gk479154, gk638491, h10500, gk824601, gk107271, gk493997, gk861328, gk340924, gk107263, gk107283, gk456523, gk666379, gk370241, gk107279, ok3231, gk456524, gk736298, gk539855, gk325718, gk824103, otn1143, otn1141, gk107264, gk718748, gk738324, gk838545, gk799019, gk939523, gk107281, gk324851",WBVar00626413
WBGene00006915,vha-6,gene,"Caenorhabditis elegans","VW02B12L.1, CELE_VW02B12L.1, VW02B12L.1.1, CE18980, VW02B12L.1","gk869624, gk155133, gk777946, gk827318, gk962684, gk836910, gk531435, gk155137, ttTi34584, gk885313, gk963539, gk963801, gk830763, gk717791, gk343491, gk360183, gk679012, gk932989, gk775245, h8669, gk430451, gk963482, gk673845, gk639191, gk326246, gk832091, gk963053, gk527620, gk155138, gk155136, gk155135, ok1825, gk330497, gk330496, gk428464, gk439532, gk663812, gk513609, gk900452, gk520973, gk155139, gk732179, gk155134",WBVar00378377
WBGene00003224,mes-6,gene,"Caenorhabditis elegans","C09G4.5, CELE_C09G4.5, C09G4.5.1, CE24796, C09G4.5","gk920330, gk650408, gk207355, gk814087, gk744139, gk946417, gk207356, gk645784, gk207352, gk957207, bn64, gk346160, bn69, bn66, gk778684, bn38, ss553, gk207359, gk834471, gk963417, gk697664, gk207354, h12935, gk964278, gk684000, gk207353, gk964500, gk962765, gk646224, gk207357, gk207358, gk963722",WBVar01499633
WBGene00008802,acp-2,gene,"Caenorhabditis elegans","F14E5.4, CELE_F14E5.4, F14E5.4.2, CE03207, F14E5.4.1, F14E5.4","gk963053, gk148888, gk933674, gk956487, gk450329, gk963801, gk922981, gk148887, gk900429, gk148889, gk962682, gk383219, gk963099, gk148886, gk644713, gk645228, gk148885, gk148890, ok2129, gk963446, gk741414, gk878527, gk698004, gk577029",WBVar00750147
WBGene00003583,ndx-6,gene,"Caenorhabditis elegans","EEED8.8, CELE_EEED8.8, EEED8.8, CE27911, EEED8.8.1","h18181, gk3722, gk470249, tm837, gk963801, gk527575, h18182, gk356241, gk581137, gk963053, gk142824, h18184, gk963388, h18183, gk351455",WBVar00731729
WBGene00020051,mfsd-6,gene,"Caenorhabditis elegans","R13A5.9, CELE_R13A5.9, CE01381, R13A5.9, R13A5.9.1","tm3356, gk654316, gk541151, gk178539, gk494622, gk531066, gk408633, gk673365, gk963887, gk937311, ttTi35090, gk841697, gk178536, gk488679, gk349690, gk394009, ok3373, gk453698, gk732261, gk461364, gk408634, gk394647, gk369449, gk469269, cxTi7948, gk964518, gk376404, gk178537, gk482980, gk178538, gk461893, gk444917, gk688495, gk570861, otn13100, gk314663, gk792968, gk732260, gk814758",WBVar00839800
WBGene00003503,mut-6,gene,"Caenorhabditis elegans",1,st702,WBVar00248796
WBGene00220260,Y105C5B.1420,gene,"Caenorhabditis elegans","Y105C5B.1420, CELE_Y105C5B.1420, Y105C5B.1420","gk361950, gk963378, ttTi50800, gk807642, gk221123, gk359162, gk899076, gk530734, gk504902, gk883425, gk733774, gk776530, gk927743, gk963377, gk624331, gk818759, gk557797, gk587512, gk221134, gk686273, gk412493, gk665757, gk221126, gk326804, gk221128, gk821253, gk962765, gk351207, gk328203, gk518254, gk780967, gk221130, gk935660, gk563633, gk334273, gk895619, gk496084, gk575178, gk670433, gk221122, gk964078, gk221121, gk964500, gk221133, gk963795, gk817593, gk963704, gk895618, gk501132, gk221124, ttTi29237, gk504901, gk743610, gk427489, gk482087, gk794192, ttTi54070, gk221131, gk499569, gk434207, gk718009, gk649834, gk928528, gk221129, gk341716, gk963948, gk384052, gk830938, gk954775, gk369496, gk892369, gk863471, gk774620, gk962529, gk955905, gk566549, gk393759, gk221127, gk221125, gk401084, gk718495, gk564164, gk339364, gk783816, gk963888, gk794193, gk573977, gk871017, gk963590, gk221132, gk476215, gk703413, gk807643",WBVar00968798
WBGene00219734,linc-128,gene,"Caenorhabditis elegans","T21H3.11, CELE_T21H3.11, T21H3.11","gk963553, gk913714, gk963889, gk738697, gk352894, gk947708, gk226125, gk963899, gk964259, gk720724, gk963591, gk848483, gk954784, gk947707, gk771112, gk963850, gk963027, gk226124, gk482105, gk875312, gk376433, gk314886, gk934803, gk445905, gk349913, gk947709, gk757587, gk226122, gk226123, gk226127, gk506120, gk522409, gk416305, gk226126",WBVar00449369
WBGene00219733,linc-53,gene,"Caenorhabditis elegans","T21G5.11, CELE_T21G5.11, T21G5.11","gk834769, gk875508, gk113822, gk843787, gk755253, gk641210, gk399197, gk964179, gk617024, gk113821, gk564402, gk834770, gk963902, gk747724, gk113823, gk962706, gk962858",WBVar01499054
WBGene00021401,prdx-6,gene,"Caenorhabditis elegans","Y38C1AA.11, ceprx3, Y38C1AA.j, CELE_Y38C1AA.11, CE31640, Y38C1AA.11.1, Y38C1AA.11","gk191586, gk748116, tm2898, tm4284, gk963690, gk963025, gk742850, gk736593, gk821188, gk429171, gk736592, gk656813, tm4225, tm3003, tm3074, gk625267, gk593860, gk191585",WBVar00414828
WBGene00001754,gst-6,gene,"Caenorhabditis elegans","F11G11.3, CELE_F11G11.3, F11G11.3, CE32622, F11G11.3.1","gk963053, gk514126, gk963801, gk478828, tm10372, tm10689, gk360548, gk141767, gk828269, gk141768, gk907007, gk353620, gk141766",WBVar00365009
WBGene00004365,ric-6,gene,"Caenorhabditis elegans",1,,
WBGene00003670,nhr-80,gene,"Caenorhabditis elegans","H10E21.3, CELE_H10E21.3, CE28733, H10E21.3a, CE19488, H10E21.3a.1, H10E21.3b, H10E21.3b.1","gk964096, gk163790, gk163791, gk309651, gk516309, gk678455, gk964281, gk163787, gk715178, gk766605, gk829407, gk163789, gk163788, gk553175, gk686636, gk667060, gk631676, gk783634, gk445815, tm1011, h11223, gk516308, gk792920, gk737130, gk446985, gk313853, gk403439, gk963894, gk929801, gk963097, gk846531, gk547384, gk579396, gk163792, gk667061, tm7721, gk448327, gk960930, gk163785, gk163786, gk163784, gk750483, gk963096",WBVar01499205
WBGene00002080,xpo-3,gene,"Caenorhabditis elegans","C49H3.10, imb-6, CELE_C49H3.10, C49H3.10b, CE49600, C49H3.10a, C49H3.10c, CE29726, C49H3.10b.1, C49H3.10a.1, CE49499, C49H3.10c.1","gk543842, gk578388, gk964278, gk363197, gk756159, gk789097, gk963417, gk525928, gk206334, ok1271, gk344622, gk963722, gk963416, gk337093, gk206335, gk521783, gk322968, gk336041, gk206333, gk419543, h10782, gk464155, h10323, gk748991, gk908634, ttTi10989, gk427626, gk206330, gk902119, gk693713, gk480553, gk206329, h12146, gk206331, gk464815, gk491590, gk885927, gk321859, ttTi10988, gk662823, gk557727, gk573373, gk504873, tm10482, gk206332, gk206336, gk621951, gk704796, gk847217, gk686746, gk764518, gk604319, gk964500, gk898318, gk932618",WBVar00923990
WBGene00021362,fmil-1,gene,"Caenorhabditis elegans","Y37E11AL.6, CELE_Y37E11AL.6, Y37E11AL.e, Y37E11AL.i, Y37E11AL.g, Y37E11AL.f, Y37E11AL.6b, CE48843, Y37E11AL.6c, CE48732, Y37E11AL.6a.1, Y37E11AL.6a, CE48981, Y37E11AL.6b.1, Y37E11AL.6c.1","gk198482, gk508559, gk465298, tm4761, gk472220, h13583, gk198469, gk198475, gk570464, gk501616, gk561879, tm4849, gk945906, gk763912, gk737845, gk198488, gk198468, gk501080, gk730892, gk739069, gk910745, gk861639, gk933142, gk436746, gk856391, gk945905, gk869747, gk198489, h13949, gk472219, gk763913, gk738617, gk375141, gk198479, gk198465, gk198490, gk198481, gk963722, gk198474, gk198480, gk908602, gk709915, gk728584, gk780860, gk874745, gk685598, gk198470, gk379639, gk422191, gk700073, gk198467, gk382615, gk397660, gk907987, gk815418, gk692482, gk198478, gk619701, gk452968, gk824895, gk628302, gk716378, gk449698, gk539495, gk794750, gk643828, gk904516, gk746907, gk617302, gk333778, gk413369, gk657360, gk911235, gk915752, gk410563, gk359725, gk535155, gk773960, gk883347, gk873071, gk619110, gk486334, gk198472, gk844874, gk773959, gk671878, gk841023, gk592185, gk198466, gk585209, gk198485, gk198483, gk870372, gk891729, gk730891, gk198477, gk851613, gk198471, gk785437, gk198487, gk633395, gk198486, gk198473, gk563041, gk198476, gk198484, gk332995, gk622993, ok2115",WBVar00093296
WBGene00015303,rga-6,gene,"Caenorhabditis elegans","C01F4.2, CELE_C01F4.2, CE30414, C01F4.2a, C01F4.2a.1, CE33358, C01F4.2b, C01F4.2b.1","gk519853, gk847530, gk457011, gk110060, h17715, gk110082, gk352275, gk110070, gk679536, gk540544, gk963902, h12022, gk781136, gk610138, gk110048, gk110052, gk893732, gk610713, gk110061, gk912643, gk336875, gk527432, gk110073, gk603880, gk308706, gk924638, gk765105, gk110058, gk391578, gk741249, gk110076, gk110078, gk110056, gk905975, gk393530, gk912152, gk801162, gk961461, gk110063, gk867721, gk768902, gk785076, gk595884, gk844598, gk110065, tm10516, gk357637, gk840402, gk308707, gk315143, gk419039, gk110051, gk607460, gk110053, gk712989, gk378966, gk110050, cxTi4304, gk798416, ttTi36323, gk339123, gk110083, gk395722, gk364659, gk923475, gk386305, gk541062, gk374633, gk956325, gk716736, gk575491, gk499766, h17866, gk820886, gk964070, gk401996, gk961234, gk716735, gk386304, gk822513, gk860838, gk925713, gk487270, gk423800, gk496361, gk392639, gk381401, h16836, gk431220, gk702715, gk110074, gk745212, gk736316, gk110077, gk840403, gk110075, ok1316, gk110085, gk690224, gk652350, gk623543, gk110079, gk110072, gk110057, gk831193, gk777831, gk556044, gk315370, gk587825, gk836733, gk110081, pkP937, gk692789, gk419940, gk768421, gk510038, gk110055, gk424926, gk784083, ok5514, gk110054, gk330420, gk671540, gk962706, gk420161, gk870098, gk650136, gk110080, gk356185, gk110066, gk536671, gk718756, tm13078, gk110064, gk110068, gk374632, gk926184, gk365240, gk690225, gk623544, gk958629, gk488490, gk461706, gk818416, gk691678, gk597731, gk751134, gk590787, gk110062, gk339124, gk792744, gk818417, gk512549, gk928089, gk639042, gk479729, gk401995, gk750300, gk381402, gk110069, h3523, gk465107, gk110059, gk622180, gk801161, h17073, gk400554, gk110071, gk319001, gk718757, gk446257, gk388353, gk608320, gk479728, gk110049, gk882810, gk715659, gk110084, gk447372, gk467410, gk539865, gk110067",WBVar00333310
WBGene00005071,srb-6,gene,"Caenorhabditis elegans","R05H5.6, CELE_R05H5.6, CE02293, R05H5.6, R05H5.6.1","gk152388, ttTi37032, gk152389, gk340444, gk552676, gk152391, gk925263, gk665492, gk962682, gk152393, gk891014, gk963053, gk942128, gk152392, h9092, gk921280, gk152390, gk963801, gk344017, gk393624",WBVar00761023
WBGene00001508,fut-8,gene,"Caenorhabditis elegans","C10F3.6, fut8, CELE_C10F3.6, C10F3.6.1, C10F3.6.2, C10F3.6, CE32580","gk349125, gk236326, gk900062, gk706586, gk878754, gk236332, gk514653, gk366473, gk624824, gk862828, gk964259, gk236327, ttTi32582, gk908113, gk492285, gk609274, gk695851, gk236330, ok2558, gk348812, gk807123, gk236328, gk963591, gk378828, gk963301, gk447878, gk721651, gk963553, gk963041, gk963850, gk474353, op498, gk751535, gk236329, gk236331, gk850696, gk938615, gk790952, gk236325, gk723737, gk963042, tm1593, gk964351",WBVar01500129
WBGene00219666,linc-31,gene,"Caenorhabditis elegans","D1014.12, CELE_D1014.12, D1014.12","gk964046, gk240822, gk962860, gk682757, gk899595, gk964047, gk240826, gk240824, gk627801, gk240823, gk963301, gk240821, gk791959, ok5761, gk656909, gk935193, gk964351, gk803282, gk240825",WBVar00464068
WBGene00016037,dop-6,gene,"Caenorhabditis elegans","C24A8.1, CELE_C24A8.1, CE53191, C24A8.1.1, C24A8.1","gk350322, gk828692, gk591914, gk605981, gk444290, gk961865, gk277912, gk964260, gk963725, tm12396, gk880394, gk277911, ok2090, gk277908, h12502, gk277910, gk346471, gk277909, gk643980, gk711450, gk481236",WBVar01139803
WBGene00004812,skr-6,gene,"Caenorhabditis elegans","Y37H2C.2, CELE_Y37H2C.2, Y37H2C.2.1, Y37H2C.2, CE42424","gk963271, gk960252, gk962704, gk962981, gk963809, tm10459, gk262063, gk963970, gk963971, gk963304, gk963489, gk963637",WBVar01499566
WBGene00004860,sma-6,gene,"Caenorhabditis elegans","C32D5.2, CELE_C32D5.2, C32D5.2.1, CE01842, C32D5.2","gk144720, gk414807, gk727190, gk144717, gk410495, gk652481, gk449256, gk445807, gk144718, jj1, gk720308, gk333622, gk788856, gk144719, gk963053, gk662609, gk495266, gk549666, jj76, ok2894, gk617734, gk320293, wk9, wk8, gk656555, gk911643, gk144716, gk599663, wk11, wk10, gk418740, gk708077, e1482, wk7, gk963801, gk902499, gk365618, bx110, gk479255",WBVar00737451
WBGene00006746,unc-6,gene,"Caenorhabditis elegans","F41C6.1, unc-106, CELE_F41C6.1, F41C6.1.1, F41C6.1.2, CE04538, F41C6.1","ky567, gk517077, gk644984, tm6829, gk779383, gk283924, bx123, ur282, gk335302, gk798917, gk631979, gk445967, gk340244, e181, gk765020, gk283919, gk786363, h13489, rh69, gk621611, gk516564, gk283931, gk789378, gk918036, tm6399, gk630825, n102, tm6698, gk393246, gk379787, gk283923, n593, gk725737, gk792632, gk283932, ur296, gk562052, gk283928, gk547197, gk283926, gk886886, gk918759, gk486872, gk491721, gk354034, ky585, gk587115, gk576348, gk856085, gk510924, ur300, sy474, gk283915, gk862999, gk283930, gk962713, ky577, gk896404, gk319301, rh202, gk376761, gk283929, gk377264, e7, n594, rh204, gk319743, gk565448, gk283927, rh46, ev436, gk283918, gk857723, gk789377, gk606011, gk549463, rh1035, gk957409, gk901430, gk622100, gk283925, gk779846, gk283920, ev400, gk283917, gk447336, gk346298, gk464365, gk283916, gk437163, ku243, gk283921, otn5618, ju152, gk283922, gk964260, n165, e78, r964, ur301, rh83, gk757168",WBVar01157289
WBGene00006952,wrt-6,gene,"Caenorhabditis elegans","ZK377.1, CELE_ZK377.1, ZK377, ZK377.1.1, CE37175, ZK377.1","gk275928, gk605969, gk275934, gk703584, aus41, gk275933, gk275929, gk621582, gk367309, gk717134, gk893011, gk709640, gk679394, gk491700, gk964260, gk685909, gk517733, gk755669, gk684960, gk275927, gk325407, gk450218, gk275926, gk851820, gk275932, gk963725, gk497333, gk365141, ch5, gk275930, h8016, gk275931",WBVar00499174
WBGene00000300,cat-6,gene,"Caenorhabditis elegans",1,e1861,WBVar00144367
WBGene00007434,arp-6,gene,"Caenorhabditis elegans","C08B11.6, CELE_C08B11.6, C08B11.6.1, CE30856, C08B11.6","h5129, gk363472, gk962682, gk528698, gk963801, gk963053, gk148110, gk795851, gk148108, gk148109, gk441992",WBVar00747755
WBGene00012208,W02D9.2,gene,"Caenorhabditis elegans","W02D9.2, CELE_W02D9.2, W02D9.2c, CE40140, W02D9.2c.1, CE43838, W02D9.2a.1, CE45108, W02D9.2b.1, W02D9.2b, W02D9.2a","gk125156, gk674361, tm2025, gk963095, gk420715, gk125155, gk962706, gk921228, gk718840, gk964175, gk963849, gk802132, gk660364, gk716796, gk637082, gk742615, gk511539, gk928970, gk400584, gk125158, gk125157",WBVar00348400
WBGene00305111,F22E5.22,gene,"Caenorhabditis elegans","F22E5.22, CELE_F22E5.22, CE53874, F22E5.22.1, F22E5.22","gk684758, gk964317, gk963801",WBVar01499702
WBGene00006292,stu-6,gene,"Caenorhabditis elegans",1,e2408,WBVar00144810
WBGene00020195,T03G6.3,gene,"Caenorhabditis elegans","T03G6.3, CELE_T03G6.3, CE28075, T03G6.3.1, T03G6.3","gk707440, gk954541, gk273943, gk778826, gk273939, gk761282, gk672717, gk749525, ok3710, gk273938, gk424702, gk687747, gk963725, gk396048, gk605956, gk273942, gk763442, gk885116, gk273941, gk890307, gk428911, gk273940, tm5773, cxTi8125, h13470, gk962926, gk473871, tm8742, gk668600, gk727616, gk638401",WBVar01127982
WBGene00003927,pas-6,gene,"Caenorhabditis elegans","CD4.6, CELE_CD4.6, CE16954, CD4.6.1, CD4.6","gk312468, gk963850, gk798747, gk963591, gk964259, gk365030, gk963553, gk830376, tm1942, gk764903, gk957279, gk704117, gk964051, gk963301, gk608790, gk964351, gk816989, gk560747, gk707333, gk598679",WBVar01013054
WBGene00001398,fat-6,gene,"Caenorhabditis elegans","VZK822L.1, CELE_VZK822L.1, CE44565, VZK822L.1c.1, VZK822L.1c, VZK822L.1b.1, VZK822L.1a, CE44710, CE18302, VZK822L.1a.1, VZK822L.1b","gk960690, gk710569, gk453024, gk763994, gk213622, tm10073, gk664273, gk395943, gk213625, gk532230, gk751460, gk1915, gk964500, gk750715, gk213623, gk962765, gk864051, gk809195, gk962528, gk847859, tm8199, gk964278, gk213624, gk367615, gk964078, gk383352, gk738642, gk320422, gk434189, tm331, gk621006, gk476631",WBVar00945732
WBGene00012650,orc-1,gene,"Caenorhabditis elegans","Y39A1A.12, CELE_Y39A1A.12, Y39A1A.12, Y39A1A.12.1, CE19131","gk184529, gk910685, gk184531, gk641334, gk963216, gk423865, gk963887, gk348459, gk184526, gk568348, gk184525, gk533355, gk503328, tn1732, gk184527, gk840057, gk535583, gk477517, gk963083, gk184524, gk578295, gk754926, gk184532, gk644296, gk787226, gk964518, gk184530, gk963675, gk735815, gk963676, gk476540, gk621375, tm6064, gk739023, gk545292, gk184533, gk184528, gk313535",WBVar00857735
WBGene00012641,epg-6,gene,"Caenorhabditis elegans","Y39A1A.1, CELE_Y39A1A.1, Y39A1A.1d, CE33215, Y39A1A.1c, Y39A1A.1c.1, CE37799, CE33216, Y39A1A.1d.1, Y39A1A.1b, Y39A1A.1a, CE45443, Y39A1A.1b.1, Y39A1A.1a.1","gk184429, gk963675, gk184431, gk339743, gk964518, gk657897, gk184427, gk361004, gk963887, gk462809, bp529, gk630219, gk184426, gk963083, gk184430, gk532803, tm8366, gk620568, gk184428, bp242, gk963676, gk613048, bp749, gk546567, gk423232, gk383964",WBVar00857476
WBGene00001239,elo-1,gene,"Caenorhabditis elegans","F56H11.4, pea-1, ceelo1, CELE_F56H11.4, CE47981, F56H11.4b.1, F56H11.4b, F56H11.4a, CE05979, F56H11.4a.1","gk483510, gk209090, gk820659, gk756869, gk962765, gk908649, gk209093, gk338860, gk483509, gk461467, gk621450, wa7, gk700130, gk700131, gk48, gk906714, gk964078, gk209091, gk334649, gk378776, gk832228, gk647210, gk209092, gk621449, gk964500, gk366420, wa31, gk896773, gk209095, gk412708, gk483508, wa19, gk964278, gk209094, otn5925",WBVar00302746
WBGene00022389,pde-6,gene,"Caenorhabditis elegans","Y95B8A.10, CELE_Y95B8A.10, CE49213, Y95B8A.10c, Y95B8A.10b, CE41085, Y95B8A.10a, Y95B8A.10a.1, Y95B8A.10b.1, Y95B8A.10c.1, CE23151","gk609387, otn4731, gk101899, gk101902, gk484092, gk585596, gk748607, gk715627, gk101890, gk496885, gk468591, gk101891, gk364166, gk826183, gk101900, gk684230, gk525633, gk101898, gk722578, gk101895, gk585597, gk842739, ttTi44626, gk596338, gk960334, gk495754, gk706323, gk101886, gk795134, gk101887, tm10589, gk500876, gk683741, gk362127, gk527982, gk473389, gk607431, gk707961, gk536019, gk472962, gk889545, gk101892, gk812396, gk717232, gk101897, gk827138, gk910390, gk342674, gk852347, gk371700, gk582123, otn17475, gk544916, gk592978, gk101894, gk361335, gk916828, gk657642, gk360792, gk471569, otn8028, gk452705, tn1237, gk643094, gk827139, gk101893, gk432988, gk481322, gk587194, gk101889, gk739354, gk681289, gk721935, gk448009, gk442856, gk101896, gk371701, gk963902, gk489943, gk460753, gk588493, gk423984, gk101903, gk331990, gk912609, gk318532, tn1336, gk776195, gk101901, gk578783, gk902966, gk337921, gk325709, gk963701, gk503597, gk623178, gk957499, tn1242, ok3410, gk471570, gk750269, gk819089, gk648929, gk860356, gk315121, gk101888, gk958135, gk682430",WBVar00609948
WBGene00003605,nhr-6,gene,"Caenorhabditis elegans","C48D5.1, CELE_C48D5.1, cnr-8, cnr8, ceb-1, CE24859, C48D5.1b.2, C48D5.1a.1, C48D5.1b, C48D5.1b.1, CE42591, C48D5.1a","gk534107, gk615501, gk171088, lg6001, gk868860, gk171090, tm11885, gk527685, h17586, gk489148, gk943815, gk171094, gk461348, gk818026, gk667086, gk534108, gk376589, gk171087, h13727, gk171089, gk171084, gk374764, gk683477, gk559123, gk581257, gk171085, gk171092, gk629668, gk441568, gk439158, gk171086, tm870, gk656686, gk509587, gk963881, gk501550, gk807015, gk857990, gk367474, gk531495, gk895496, gk864415, gk397243, gk943816, gk624242, gk471219, gk171093, gk962532, gk475602, gk665560, gk446999, gk421892, gk823768, gk620517, gk171091, gk963882",WBVar01499769
WBGene00014805,K08H10.5,gene,"Caenorhabditis elegans","K08H10.5, CELE_K08H10.5, K08H10.5","gk753260, gk416953, gk244528, gk963301, gk416954, gk244526, gk963573, gk517610, gk244523, gk244527, gk638356, gk526921, gk663926, gk244525, gk962860, gk487744, gk402338, gk655436, gk964304, gk964351, gk963572, gk244529, gk244524, gk964400",WBVar01500167
WBGene00011401,T03F6.6,gene,"Caenorhabditis elegans","T03F6.6, CELE_T03F6.6, T03F6.6, CE29340, T03F6.6.1","gk963887, gk456762, gk655315, gk490482, gk797030, gk963552, gk758630, gk722186, gk190353, gk190351, gk589374, gk676902, gk190352, gk688099, gk648192, gk590515, gk963904, gk431310, gk190350",WBVar00413593
WBGene00018930,F56B3.6,gene,"Caenorhabditis elegans","F56B3.6, CELE_F56B3.6, CE17887, F56B3.6.1, F56B3.6","gk462838, gk963722, gk588871, gk963557, gk642100, gk582359, gk324446, gk736598, gk386871, gk192849, gk964115, gk523297, gk192847, gk751403, gk192845, gk719706, gk645303, gk192844, gk192851, gk360237, gk537543, gk416637, gk842930, gk442051, gk553232, gk964114, gk474210, gk963558, gk728574, gk851595, gk720549, gk530210, gk963025, gk718434, gk732312, gk780044, gk192848, gk192850, gk192846",WBVar00416089
