id,label,class,taxonomy,allele_id,other_names,allele
WBGene00011452,ugt-55,gene,"Caenorhabditis elegans",WBVar01053831,"T04H1.7, CELE_T04H1.7, CE31984, T04H1.7, T04H1.7.1","gk773735, ttTi21851, gk502309, gk249173, gk346249, gk606590, gk644427, gk249174, gk520604, gk963301, gk555833, ttTi21856, gk770643, ttTi21857, gk955604, gk963271, gk795567, gk964458, cxTi9207, gk639461, gk838392, gk249172, gk249171, h10671, gk964459, gk963618, gk249175, ttTi21855, gk249170, gk414625"
WBGene00189943,Y116F11B.17,gene,"Caenorhabditis elegans",WBVar00488867,"Y116F11B.17, Y116F11B.c, CELE_Y116F11B.17, Y116F11B.17.1, CE43694, Y116F11B.17","gk963271, gk609311, gk265622, gk702617, h9557, gk963304, gk811075, gk265623, gk962751, gk764982, gk360764, gk568000, gk861233, gk265621, gk963809, gk964176, gk481677, gk483634, gk962705, gk265625, gk265620, gk963489, gk962717, gk494899, gk265626, gk963637, gk265624"
WBGene00001056,dpf-3,gene,"Caenorhabditis elegans",WBVar01499786,"K02F2.1, CELE_K02F2.1, K02F2.i, K02F2.a, K02F2.1b, K02F2.1a.1, CE28837, K02F2.1a, K02F2.1b.1, CE17153","gk594173, gk113781, gk348324, gk113770, gk113778, gk962706, gk753560, gk956945, gk113780, gk113772, gk113782, gk706877, gk462256, gk113777, gk391305, gk379181, gk501389, gk454693, gk537181, gk332862, gk845289, gk555032, gk113771, gk411953, gk113775, gk815226, otn10677, gk920604, gk113779, gk697917, gk939918, gk519312, gk113776, gk693425, gk113774, gk113773, gk962858, gk113783, gk380156, gk620881, gk884697, gk841248, gk964179, gk782069, gk327745, gk963902"
WBGene00003414,mrp-8,gene,"Caenorhabditis elegans",WBVar00868073,"Y75B8A.26, CELE_Y75B8A.26, Y75B8A.26, Y75B8A.26.1, CE43455","gk405989, otn7512, gk719692, gk730148, gk927612, gk334215, gk390824, gk499438, gk579435, gk2905, gk469810, gk795434, gk551050, gk959449, gk705981, otn7511, gk188026, gk822231, gk342963, gk627078, gk188014, gk527212, gk427011, gk188009, gk867352, gk188040, gk188032, otn3073, gk819381, gk938008, gk955057, gk913608, gk571930, gk861065, gk503339, gk510231, gk507393, gk635676, gk645758, gk858576, gk729019, gk442046, gk188006, gk188030, gk671233, gk399312, gk448862, gk513189, gk932570, gk571928, gk188018, gk730147, gk338047, gk587395, gk702477, gk467611, gk569384, gk964364, gk567745, gk836399, gk675842, gk394036, gk848818, h10085, gk828482, gk548593, gk395877, gk762828, gk188011, gk188010, gk188004, gk790198, gk888614, gk904503, gk627543, gk895577, gk830844, gk594376, gk797024, gk560576, gk188015, gk576652, gk817497, gk856941, gk910695, gk497136, gk799824, gk188020, gk513190, gk751391, gk188028, gk188039, gk693006, gk524326, gk571929, gk188007, gk771000, gk188012, gk188027, gk843894, gk752022, gk814816, gk383972, tm7541, gk475164, gk805262, gk687111, h3366, gk814817, gk506015, gk488730, gk814041, gk424232, gk507009, gk891692, gk957158, gk812961, gk599308, gk934292, gk188034, ok1360, gk188041, gk964336, gk583691, gk867351, gk188023, gk520053, gk188017, gk875627, gk737801, gk787946, gk926462, gk631097, gk838164, gk188037, gk188038, gk489653, gk723535, gk566900, gk188021, gk516851, gk422169, gk590501, gk188005, gk764481, gk790199, ttTi2959, gk188022, gk858577, gk724360, gk414872, gk188031, gk494651, gk878635, gk188013, gk402292, gk188008, gk188035, gk486309, gk869713, gk670846, gk570432, gk963887, gk757517, gk958912, h14191, gk504815, gk784698, gk575025, gk641350, gk955847, gk188003, gk964337, gk188016, gk556244, h7225, gk188033, gk458192, gk490932, gk188036, gk639327, gk686220, gk341605, gk188029, gk633368, gk188002, gk504816, otn5148, gk944967, gk520052, gk188025, gk327529, gk848366, gk944966, gk616147, gk964363, gk2906, gk935576, gk188024, gk638707, gk571394, gk914185, gk572803, gk867350, gk638244, gk927094, gk644780, gk818089, gk188019, gk667724, gk330973, gk351981, otn12211, gk454359"
WBGene00013963,sulp-8,gene,"Caenorhabditis elegans",WBVar01038066,"ZK287.2, CELE_ZK287.2, ZK287.2c, CE06611, ZK287.2b.1, CE45888, ZK287.2b, ZK287.2a.3, ZK287.2a.1, ZK287.2a, ZK287.2a.2","gk865578, gk243832, gk481143, gk816414, gk735461, gk485263, gk962860, gk791976, gk844357, gk649933, gk243834, gk615074, gk774118, gk963301, gk243836, gk643909, gk384100, gk964351, gk624407, gk243837, gk243838, gk479577, gk963364, gk934820, gk611918, gk416364, gk243835, ok2842, gk759343, gk533653, gk361637, gk803294, gk462454, gk243833, gk963365, gk595250, gk445189, gk571576"
WBGene00015889,C17C3.3,gene,"Caenorhabditis elegans",WBVar00732807,"C17C3.3, CELE_C17C3.3, C17C3.3.1, CE34698, C17C3.3","gk879034, gk963801, gk631562, h14877, gk963053, gk143184, gk552003, gk431890, gk143181, gk5048, gk143183, gk607607, gk143180, gk143182, gk882438, gk929027, gk824699, h3746, gk143185, gk545079"
WBGene00008030,scl-8,gene,"Caenorhabditis elegans",WBVar01500245,"C39E9.6, CELE_C39E9.6, CE05389, C39E9.6.1, C39E9.6","gk724439, gk964078, gk896797, gk215792, gk708922, gk215793, gk869818, gk928503, gk782527, gk320032, cxTi10848, gk962765, gk963547, gk525959, gk600671, tm11135, gk964278, gk963546, ttTi242, gk964500"
WBGene00008694,vwa-8,gene,"Caenorhabditis elegans",WBVar01198516,"F11C1.5, CELE_F11C1.5, F11C1.5a.2, CE48441, CE41311, F11C1.5a, F11C1.5a.1, F11C1.5e, F11C1.5e.1","gk472447, gk862272, gk297639, gk811276, gk903979, ttTi12258, gk645540, gk963810, gk498803, gk342615, gk558988, gk490642, gk401485, gk297640, gk900857, gk963581, gk297641, gk728279, gk685334, gk390426, gk429498, gk297631, gk297633, gk809504, gk961690, gk806265, gk350588, gk398074, gk733993, gk778450, gk964028, gk877796, gk773130, gk297638, gk503572, gk964260, gk731196, gk297634, pkP514, gk757218, gk297636, gk536625, gk728278, gk807884, gk297642, gk395679, gk629324, gk297630, gk551416, gk754141, gk648902, gk700453, gk953519, gk500446, gk964029, gk666844, otn3765, gk297632, gk297644, ttTi12264, gk352619, gk359414, gk297635, gk297637, gk582768, gk481772, gk779895, gk553653, gk828753, gk547824, gk297643, gk512044, gk866413, gk357575, gk297645, gk821470, gk962707, gk331206, gk733371, gk502460, gk650763"
WBGene00017781,F25E2.3,gene,"Caenorhabditis elegans",WBVar01115389,"F25E2.3, CELE_F25E2.3, F25E2.3, F25E2.3.1, CE35508","gk529935, gk930079, gk605285, gk449167, gk845791, gk915374, gk681197, gk825033, gk819678, gk876379, gk687730, gk463697, gk892459, gk860247, gk963652, gk269899, gk269901, gk963725, gk421999, gk686367, gk920470, gk963812, gk464986, gk627924, gk269900, gk684125, gk860701, gk269902, gk868263, gk683670, gk816470"
WBGene00013594,Y87G2A.2,gene,"Caenorhabditis elegans",WBVar00685916,"Y87G2A.2, CELE_Y87G2A.2, Y87G2A.2.1, CE42803, Y87G2A.2","gk597167, gk616474, gk127280, gk451865, gk127279, gk127277, gk541485, gk963849, gk494447, gk964175, gk604779, gk834252, gk611466, gk697954, gk842815, gk127281, gk449596, gk127278, gk940750, gk127282, gk702347, gk548509, gk806330, gk676795, gk127283, h9498, gk606184, gk393930"
WBGene00004753,sec-8,gene,"Caenorhabditis elegans",WBVar00666693,"Y106G6H.7, CELE_Y106G6H.7, Y106G6H.7.1, CE32512, Y106G6H.7","gk706387, gk120686, gk598200, gk710965, gk780241, gk120688, gk763636, ok2187, gk940275, gk120694, gk120689, gk120687, gk810081, gk120697, gk962706, gk792791, gk620892, gk120692, gk459747, gk120699, gk703109, gk120695, gk962166, gk120698, gk539209, gk120700, gk908401, gk120684, gk120690, gk434587, gk320660, gk601014, gk921218, gk620893, gk414766, gk388940, gk590826, gk120696, gk963902, gk853391, gk411974, gk893092, gk120691, gk689094, gk512114, gk120685, gk388939, gk120693, gk963849, gk901537, gk706386, gk962858, gk415911"
WBGene00016511,C37H5.13,gene,"Caenorhabditis elegans",WBVar01008321,"C37H5.13, CELE_C37H5.13, C37H5.13c.1, CE27834, CE39688, C37H5.13c, C37H5.13b, CE27835, C37H5.13b.1, C37H5.13a, C37H5.13a.1","gk453120, gk663244, gk580150, gk421436, gk701350, ttTi4390, gk900050, gk531151, gk398374, gk964259, gk498244, gk526017, gk570606, gk233896, gk902201, gk964351, gk684566, gk821300, gk578507, gk233892, gk233891, gk233890, gk233895, gk963591, gk810973, gk649893, gk864107, gk379701, gk531755, gk963553, gk233897, gk847285, ttTi10937, gk672639, gk638339, ttTi4325, gk233893, gk830372, gk481592, gk613231, gk558382, gk538989, gk233894, gk334714, gk353355, gk327981, gk963301, ttTi4326, gk736740, gk315283, gk421437, gk712356, gk809857, gk869878, gk528853, gk484535, gk319648, gk233889, gk963850, gk233898, gk729664, gk745474"
WBGene00015887,C17C3.1,gene,"Caenorhabditis elegans",WBVar00732863,"C17C3.1, CELE_C17C3.1, C17C3.1a.1, CE27071, C17C3.1d, CE39676, C17C3.1a, CE27070, CE27073, C17C3.1b, CE27072, C17C3.1e.1, C17C3.1b.1, C17C3.1d.1, C17C3.1c.1, C17C3.1c, C17C3.1e","gk143201, gk569262, gk444759, tm10790, gk143202, gk648502, gk559574, gk937202, otn17673, gk883729, gk910545, h7760, gk801290, gk143197, gk2791, gk963053, gk143199, gk143205, gk683023, otn19394, gk143203, gk143195, gk828276, gk484233, gk876645, gk395106, ttTi45656, gk931441, gk776305, gk143196, gk450020, gk143204, gk341464, gk811457, gk627407, gk779055, gk672396, gk676833, ttTi32087, gk503207, gk963801, gk507264, otn6272, otn4912, h16470, otn9490, otn10828, gk397203, gk753681, otn14113, gk906065, gk904392, gk745274, gk143198, gk143200, gk806957, gk572595"
RGD:2320755,LOC100361105,gene,"Rattus norvegicus",,1,
WBGene00013326,anoh-2,gene,"Caenorhabditis elegans",WBVar00960961,"Y57G11C.37, CELE_Y57G11C.37, Y57G11C.37a.2, Y57G11C.37b.1, Y57G11C.37b, Y57G11C.37a.1, CE46692, CE40485, Y57G11C.37a","gk719763, gk379981, gk573443, gk571479, snx4928, gk562496, gk218605, snx3062, gk218597, gk645350, gk218607, gk620637, gk690052, otn8807, gk503421, gk492731, gk818743, gk963795, gk315229, gk218621, gk218606, gk947058, gk588926, gk218603, gk512778, gk533546, gk557785, gk390880, tm10956, gk218600, oxTi391, gk218619, gk724898, gk923805, gk463558, gk218611, gk777596, h5575, gk2975, gk846160, gk424058, gk620190, gk218610, gk601448, gk651949, otn8805, gk708924, gk528273, gk218616, gk561314, gk218614, gk633450, gk809208, gk218620, gk541200, gk963547, gk963590, gk352883, gk407731, gk857544, gk434723, gk643377, gk876206, tm4796, gk218604, gk964078, gk450117, gk218617, gk218608, gk718000, gk731671, gk964500, h9257, gk708327, gk484487, gk526868, gk818742, gk218598, gk708326, gk793080, gk732412, gk886683, gk489715, gk954047, ttTi40320, gk218622, gk218599, gk479469, gk866896, gk218602, otn16489, gk618513, gk218615, gk663219, gk359145, gk902692, gk603514, gk334269, gk928518, gk218618, otn8808, gk453047, tm4668, gk672961, gk334270, otn8806, gk778168, gk962765, ttTi38354, gk811685, gk964199, gk526418, gk504890, gk448536, gk359144, gk468905, gk424059, gk728625, gk963948, gk846161, gk903707, gk872020, gk730304, gk572080, gk2412, gk804344, gk826499, gk347469, gk886682, gk752130, gk923176, gk218612, gk710580, gk218623, tm10013, gk218601, snx1217, snx1216, gk218609, gk963546, gk218613, gk791856, gk376914, gk509081"
WBGene00015141,ugt-46,gene,"Caenorhabditis elegans",WBVar01113415,"B0310.5, CELE_B0310.5, B0310.5b, B0310.5a.1, B0310.5b.1, CE03878, B0310.5a, CE52568","gk269275, gk269270, gk963725, gk583240, gk269280, gk360382, gk432498, gk520669, gk963652, gk394481, gk604523, gk379112, gk269271, gk595755, gk379763, gk817104, gk798867, gk964331, otn939, ttTI35928, gk269273, gk501790, gk329201, gk666794, gk889873, gk678770, gk269279, gk811096, gk644472, gk269278, gk269272, gk964332, gk735004, gk678130, gk852274, gk269277, gk506693, gk588306, otn2255, gk908231, gk789327, gk695895, ttTI35932, gk386648, tm13166, gk269274, gk269276, gk584071"
WBGene00003329,mir-236,gene,"Caenorhabditis elegans",WBVar01498435,"C52E12.7, Cel-Mir-8, cel-mir-236, CELE_C52E12.7, C52E12.7a, C52E12.7, C52E12.7b","gk963801, gk963053"
WBGene00022233,ipla-6,gene,"Caenorhabditis elegans",WBVar00426767,"Y73B6BL.4, CELE_Y73B6BL.4, Y73B6BL.4.1, Y73B6BL.4, CE26298","gk778113, gk905512, gk710538, gk855919, gk203520, gk963722, gk884941, gk343589, gk604302, gk963416, gk801507, gk963417, gk964500, gk203525, gk386542, gk203521, gk613813, tm8943, gk412703, gk203523, tm2985, gk203522, gk396899, gk919809, gk881937, gk203524"
WBGene00003607,nhr-8,gene,"Caenorhabditis elegans",WBVar00922865,"F33D4.1, CELE_F33D4.1, CE33928, CE33927, F33D4.1a, F33D4.1b.1, F33D4.1b, F33D4.1a.1","gk665707, gk558265, gk963416, gk343042, gk929281, gk459044, gk963417, ok186, gk790257, gk839518, gk596678, gk205977, gk205975, gk574539, gk415675, gk205973, gk964278, gk755537, hd117, tm11144, gk554708, gk205976, gk845595, gk205974, gk963722, gk415674, gk726395, tm1800, gk773634, gk538553, gk964500, otn10016, gk205978, gk838250"
WBGene00005026,sqv-8,gene,"Caenorhabditis elegans",WBVar01498435,"ZK1307.5, CELE_ZK1307.5, spe-2, CE01694, ZK1307.5, ZK1307.5.2, ZK1307.5.1","tm1090, gk538495, gk919043, gk151286, gk317563, n2847, gk687988, gk151289, n2850, gk822693, gk962798, n2825, gk466047, gk962682, gk813909, gk733576, n2843, gk745313, gk768512, gk151285, gk333192, gk668176, gk868775, mn63, gk151287, n2851, gk151288, n2822, gk963801, or1112, gk877957, n3036, or888, gk963053"
WBGene00000988,dhs-25,gene,"Caenorhabditis elegans",WBVar01120221,"F09E10.3, CELE_F09E10.3, F09E10.3, CE30939, F09E10.3.1","gk390379, gk271477, gk859716, gk271476, gk525476, gk921467, gk682303, gk666228, gk316510, gk841168, gk365803, gk649407, gk964444, gk582064, h4822, gk271473, gk798872, gk916681, gk362957, gk963725, gk561460, gk588316, gk398055, gk699703, gk950602, gk926703, gk535917, gk964445, gk798249, tm4291, gk271475, gk512445, gk505667, gk485340, gk476303, gk271474, gk507113, gk586734, gk387293"
WBGene00012693,Y39B6A.34,gene,"Caenorhabditis elegans",WBVar01498549,"Y39B6A.34, Y39B6B.p, CELE_Y39B6A.34, Y39B6A.34b.1, Y39B6A.34b, CE47815, Y39B6A.34a, Y39B6A.34a.1, CE29872","h10447, gk963809, gk263627, gk263628, gk447101, gk963489, gk963637, gk963271, gk445536, gk963304"
WBGene00001369,exc-8,gene,"Caenorhabditis elegans",WBVar00241582,1,rh210
WBGene00003574,ncx-9,gene,"Caenorhabditis elegans",WBVar01009231,"C13D9.8, CELE_C13D9.8, C13D9.8.1, CE52885, C13D9.8","gk957274, gk528854, gk234238, gk767687, gk234235, tm5458, gk702007, gk963301, gk613232, gk600734, gk234239, gk964259, gk894811, gk234234, gk816386, gk963850, gk848960, gk913033, gk516440, gk617426, gk530763, gk464245, tm5295, gk652767, gk412189, gk927805, gk234233, gk955361, gk706127, gk773708, gk963591, gk957275, gk530309, gk472291, gk386606, gk714902, gk900654, gk505590, gk336135, gk234236, gk963553, gk684060, gk741730, gk421439, gk964351, gk234237, tm5165, gk660046, gk623046, gk318792, gk816387"
WBGene00004187,prp-8,gene,"Caenorhabditis elegans",WBVar00255122,"C50C3.6, CELE_C50C3.6, CE00122, C50C3.6, C50C3.6.1","gk367505, gk644286, gk179666, rr40, gk179670, gk430479, gk370292, gk662735, gk869688, gk472177, gk854253, gk739012, gk963887, gk700017, gk407674, gk479913, gk540729, gk608555, gk716911, gk811590, gk315669, gk179664, tm6606, gk402276, gk897278, gk924323, gk574989, gk846585, gk889711, gk179667, gk407385, gk577678, gk3511, gk179657, gk429158, gk604181, gk179665, gk874045, gk338411, tm6497, gk923068, gk424413, gk179659, gk916380, gk691831, gk179669, gk179668, gk179663, gk921664, gk883313, gk327879, gk964518, gk669929, gk602840, gk179660, gk331706, gk179671, gk628243, gk396838, gk570387, gk557146, gk179658, gk883846, gk179661, gk627498, gk179662, gk962865, ttTi6546"
WBGene00010282,F58G11.4,gene,"Caenorhabditis elegans",WBVar00475393,"F58G11.4, CELE_F58G11.4, F58G11.4a, CE47966, F58G11.4b, CE48087, F58G11.4a.1, F58G11.4b.1","gk333964, gk328030, gk498699, gk252152, gk776642, gk804412, gk460617, gk915317, gk964026, gk762572, gk252153, gk654537, gk252151, gk603117, gk964458, gk753302, gk855015, gk502319, gk529349, gk963706, gk252155, gk333965, gk611218, gk360734, gk867567, gk377505, gk963301, gk437124, gk643919, gk333963, gk252154, gk432470, gk252156, gk548354, gk964459, gk728135, gk646359, gk963271, gk559349, gk252150"
WBGene00006634,tsp-8,gene,"Caenorhabditis elegans",WBVar00313655,"F33C8.3, CELE_F33C8.3, F33C8.3, F33C8.3.1, CE05798","gk831857, gk832571, gk964029, gk829934, gk433869, gk667396, gk488437, gk964028, gk301721, gk963810, gk814446, gk675623, gk825574, gk301718, otn12697, gk952400, gk301719, gk656397, gk354090, gk301715, gk962707, gk332376, gk317971, gk626410, gk301716, gk964260, ok220, gk856637, gk506813, gk808848, gk311854, gk963581, gk301717, gk880691, gk952401, gk301720, otn16834"
WBGene00016621,arch-1,gene,"Caenorhabditis elegans",WBVar00667738,"C43H8.1, CELE_C43H8.1, C43H8.1, CE19377, C43H8.1.1","gk963849, tm4894, gk477760, gk794503, gk589716, gk443480, gk121046, gk352723, gk753584, gk962706, gk963902, gk962858, gk121045, gk121047, gk870135"
WBGene00010182,F57A8.7,gene,"Caenorhabditis elegans",WBVar01040603,"F57A8.7, CELE_F57A8.7, F57A8.7.1, F57A8.7, CE05988","gk923248, gk244719, gk244718, gk244715, gk525390, gk893470, gk615082, gk244716, gk756306, gk563670, gk531815, gk962860, gk964351, gk897982, gk537732, gk600037, gk963301, gk827573, gk677035, gk884048, gk964304, gk963572, gk449828, gk963573, gk694935, gk244717, gk483995"
WBGene00002091,ins-8,gene,"Caenorhabditis elegans",WBVar01500079,"ZK1251.11, CELE_ZK1251.11, ZK1251.11b, ZK1251.11a.1, ZK1251.11a, CE36066","gk964078, gk964500, gk547551, gk869784, otn10033, gk962765, gk963884, gk382076, gk963883, gk964523, h8530, tm4144, gk964278"
WBGene00017861,F27D9.2,gene,"Caenorhabditis elegans",WBVar01162427,"F27D9.2, CELE_F27D9.2, F27D9.2, CE04450, F27D9.2.1","gk285740, gk285748, gk429484, gk409629, gk285744, gk394756, gk960955, gk750982, gk886893, gk963732, gk706253, ttTi45771, gk285743, gk443068, gk285747, gk318406, gk964260, gk963896, gk285741, gk933453, gk884622, gk584144, gk963746, gk285742, gk430184, gk612024, gk285746, h3877, gk964087, gk964193, gk518538, gk345261, gk591292, gk285745, gk964088, gk602401, gk602400"
WBGene00008441,usp-50,gene,"Caenorhabditis elegans",WBVar01090323,"E01B7.1, Y59A8B.b, Y59A8B.a, CELE_E01B7.1, phi-33, E01B7.1.1, E01B7.1.2, CE42799, E01B7.1","gk883498, gk261396, gk895686, gk521952, gk327091, gk261398, gk720917, gk344779, gk725047, gk789309, gk767241, gk637514, gk668982, gk490603, gk261387, gk359330, gk784312, gk908792, tm2847, gk261390, gk625482, gk261393, gk888333, gk678112, gk632975, gk900740, gk962630, gk412241, gk383443, gk642965, h12489, gk636534, gk838978, gk513403, gk331851, gk632974, gk702609, gk855039, gk574141, gk949646, gk261385, gk478179, gk888332, gk937607, gk336754, gk963489, gk526968, gk377517, gk963271, gk354576, gk261400, gk323644, gk896320, gk949647, gk882158, gk658175, gk439975, gk261391, gk963637, gk755033, gk702989, gk861810, gk261402, gk963304, gk896948, gk391806, gk474809, gk632973, gk261386, gk625483, gk862927, gk363695, gk664389, gk962704, gk261389, gk599440, gk743099, gk631287, h11785, gk467889, gk261394, gk439440, gk922647, gk458752, gk935775, gk370666, gk261397, gk656968, gk713392, gk963809, gk261395, gk523041, gk261399, gk356114, gk261384, gk261388, gk261401, gk733236, gk668981, gk565380, gk261392, gk637515, gk436802"
WBGene00022077,vamp-7,gene,"Caenorhabditis elegans",WBVar00419664,"Y69A2AR.6, CELE_Y69A2AR.6, CE48866, Y69A2AR.6, Y69A2AR.6.1","gk359714, gk507030, gk962726, gk889037, gk381785, gk633387, gk835096, tm6588, gk403165, gk552094, gk753893, gk573899, gk963722, gk196420, gk484409, gk437523, gk945714, gk745415, gk509005, gk964350, gk418293, gk962866, gk808120, ttTi10135, gk734269, gk196421"
WBGene00012222,W03C9.6,gene,"Caenorhabditis elegans",WBVar00772452,"W03C9.6, CELE_W03C9.6, W03C9.6.1, CE32948, W03C9.6","h8487, gk377676, gk839980, gk156311, gk517284, gk651704, gk774479, gk641907, gk156309, gk156313, gk369397, gk903066, gk692358, gk156302, gk156314, gk819244, gk156307, gk963801, gk834929, gk511096, gk963053, gk369398, gk721360, gk714679, gk156312, gk156304, gk156310, gk156306, gk702794, gk897679, gk453601, gk514151, gk549714, ttTi27372, gk549077, gk156316, gk778570, gk430267, gk490103, gk685088, gk962684, gk156305, gk963539, ttTi27384, gk156303, gk156315, gk156308, gk545139, gk156317, gk898967, gk490864, gk334559"
WBGene00008793,F14D7.6,gene,"Caenorhabditis elegans",WBVar00068204,"F14D7.6, CELE_F14D7.6, F14D7.6a.1, F14D7.6b.2, F14D7.6c, F14D7.6b, F14D7.6d, CE45258, CE30658, F14D7.6a, F14D7.6d.1, CE45282, F14D7.6b.1, CE48127, F14D7.6c.1","cxTi9787, gk452477, gk413791, gk253394, gk642380, gk734957, gk963301, gk872693, gk675443, gk964459, gk963796, gk341835, gk253395, gk478635, gk522499, gk365498, gk476793, gk963271, gk774772, gk424086, gk964458, gk451160, gk963706, gk316466, gk710076, gk841140, gk253397, gk253396, gk368585, gk690512, gk949209, gk927874, cxTi7109"
WBGene00020888,T28C12.1,gene,"Caenorhabditis elegans",WBVar01499496,"T28C12.1, CELE_T28C12.1, T28C12.1, CE44399, T28C12.1.1","gk430356, gk557300, gk905654, gk747613, gk902216, gk478109, gk622569, gk855570, gk879861, gk237020, gk237018, gk963041, gk237017, gk237019, gk964351, gk837125, gk857107, gk528341, gk855569, gk964259, gk963591, gk963042, gk812267, gk963301, gk758167, gk963850, gk963553"
WBGene00020889,T28C12.2,gene,"Caenorhabditis elegans",WBVar01017659,"T28C12.2, CELE_T28C12.2, T28C12.2, T28C12.2.1, CE14339","gk409082, gk463622, gk237014, gk323430, gk237013, tm13031, gk515062, gk484559, gk414593, gk963850, gk663912, h7835, gk963301, gk964259, gk963591, gk927815, gk964351, gk963553, gk237015, gk927816, gk963042, gk948424, gk963041, gk719258, gk558906"
WBGene00012170,W01B6.3,gene,"Caenorhabditis elegans",WBVar00433361,"W01B6.3, CELE_W01B6.3, W01B6.3, CE40782, W01B6.3.1","gk964500, gk210122, gk577769, gk210119, gk210121, gk800248, gk962765, gk210124, gk929306, gk833463, gk811670, gk964278, gk210123, gk833464, gk210120, gk851130, gk210125, gk210126, gk964078, gk946533, gk386554, gk210118"
WBGene00013996,ZK550.2,gene,"Caenorhabditis elegans",WBVar00446230,"ZK550.2, CELE_ZK550.2, CE16733, ZK550.2, ZK550.2.1","gk222988, gk964078, gk595168, gk499578, gk962765, gk920972, gk222983, gk800804, gk963948, gk222990, gk222984, gk962529, gk319626, gk222989, gk538189, gk222992, gk378337, gk222986, gk564172, gk962795, gk222985, gk963590, gk963888, gk440570, gk222991, gk729644, gk462055, gk923186, gk911324, gk587523, gk503899, gk964500, gk539635, gk388216, gk915219, h10376, gk405756, gk658044, gk222987"
WBGene00016095,C25E10.5,gene,"Caenorhabditis elegans",WBVar01499420,"C25E10.5, CELE_C25E10.5, C25E10.5, CE06867, C25E10.5.1","gk964052, gk242488, gk772621, gk605834, gk589495, gk513329, gk464263, gk962860, gk841118, gk963163, gk581500, gk602189, gk242489, gk899599, gk466281, gk963441, gk964351, gk814206, gk963301, gk406289, gk963442"
WBGene00018305,exos-8,gene,"Caenorhabditis elegans",WBVar00739977,"F41G3.14, CELE_F41G3.14, CE28932, F41G3.14, F41G3.14.1","gk963053, gk963801, gk317251, gk663096, gk830744, gk145562, gk467034, gk145560, gk145563, gk826808, gk827826, gk848282, gk379008, gk145561, ust60, gk635508, gk575568"
WBGene00018706,F52F10.2,gene,"Caenorhabditis elegans",WBVar00450307,"F52F10.2, CELE_F52F10.2, F52F10.2.1, F52F10.2, CE29388","gk964259, gk227065, gk689336, gk421730, gk227061, gk839612, gk585292, gk227066, gk893413, gk384924, gk963850, gk875698, gk865544, gk227068, gk227063, gk345151, gk227062, gk749077, gk963591, gk587538, gk774647, gk963553, gk568441, gk916562, gk647787, gk963899, gk779237, gk227067, gk963027, h14230, ttTi5490, gk423041, gk752167, gk227064"
WBGene00021814,mfsd-8,gene,"Caenorhabditis elegans",WBVar00393726,"Y53G8AR.7, Y53G8AR.c, CELE_Y53G8AR.7, Y53G8AR.7b.1, CE54298, Y53G8AR.7a, Y53G8AR.7b, CE31258, Y53G8AR.7a.1","gk756681, gk474162, gk573839, gk313224, gk413330, gk339683, gk612975, gk540699, gk698604, gk654268, gk616115, gk890020, gk481989, gk575606, gk960849, gk499406, gk470299, gk491493, gk943764, gk613745, gk332092, h10892, gk170486, gk705226, ttTi3826, gk573838, gk170481, gk500608, gk770503, gk352399, gk410532, gk385446, gk667620, gk964281, gk812934, otn2907, gk403873, gk170491, gk170492, gk844808, gk442925, gk915104, gk170485, gk545742, gk907048, gk547056, gk943763, gk751311, gk170480, gk883809, gk834980, gk170493, gk170490, gk962532, gk170489, gk825775, gk737721, gk170482, gk370850, otn1568, gk170484, gk170488, gk953013, gk170487, gk424027, gk332538, gk927041, gk540700, gk572702, gk749806, gk341042, gk467568, gk679060, gk756680, gk581255, gk599212, gk328561, gk614311, gk170483"
WBGene00077473,rrn-4.10,gene,"Caenorhabditis elegans",WBVar01499525,"Y102A5D.8, CELE_Y102A5D.8, Y102A5D.8","gk964305, gk963304, gk963271, gk963489, gk963587, gk964050, gk962630, gk963588"
WBGene00015233,sut-6,gene,"Caenorhabditis elegans",WBVar00344301,"B0511.7, CELE_B0511.7, B0511.7.1, B0511.7, CE34246","gk372369, gk602643, gk962608, gk935408, gk814572, gk451834, gk962706, tm6820, gk403349, gk121057, gk424145, gk325026, tm8724, gk963902, gk962858, gk800540, ttTi19283, gk963849, gk121058"
WBGene00007200,vamp-8,gene,"Caenorhabditis elegans",WBVar00956509,"B0513.9, CELE_B0513.9, B0513.9a, B0513.9b, CE28426, B0513.9b.1, CE39665, B0513.9a.1","gk618505, otn10081, gk964078, gk539596, gk963692, gk962765, gk428584, gk636313, gk217220, gk217222, gk804776, gk452298, gk432427, gk217223, gk963547, gk440126, gk217218, gk217215, gk217219, gk716988, gk217216, gk419808, gk312195, gk343080, gk551152, gk964111, gk964110, gk963546, gk872588, gk921762, gk343079, gk217221, gk217225, gk618504, otn5286, gk964500, gk217224, gk217217, gk963691, gk631786, gk847244"
WBGene00012280,W05E10.1,gene,"Caenorhabditis elegans",WBVar01499904,"W05E10.1, CELE_W05E10.1, W05E10.1.1, CE06548, W05E10.1","gk964458, gk558430, gk247980, gk247981, gk612611, gk247983, gk447902, gk963301, gk852235, gk964459, gk741786, gk247982, gk247979, gk963271, gk624426, gk649955, gk847321, gk563676, gk881551, tm7523, gk963618, gk964055, gk964451, gk626248, gk668498, gk964452, gk660089, gk247978, gk964054"
