id,label,class,taxonomy,allele_id,allele,other_names
WBGene00220085,T23D8.11,gene,"Caenorhabditis elegans",WBVar01499858,"gk962844, gk963994, gk962706, gk963849, gk962858, gk119877, gk963902, gk963993","T23D8.11, cel-inc71, CELE_T23D8.11, T23D8.11"
WBGene00195982,ZK836.5,gene,"Caenorhabditis elegans",WBVar01499299,"gk249062, gk964458, gk963301, gk964459, gk963618, gk963271","ZK836.5, CELE_ZK836.5, ZK836.5"
WBGene00045164,F59C6.15,gene,"Caenorhabditis elegans",WBVar01499786,"gk963849, gk962858, gk962706, gk963902","F59C6.15, CELE_F59C6.15, Ce1c, F59C6.15"
WBGene00196568,M79.9,gene,"Caenorhabditis elegans",WBVar01499286,"gk962707, gk839120, gk964260, gk963252","M79.9, CELE_M79.9, M79.9"
WBGene00000804,csc-1,gene,"Caenorhabditis elegans",WBVar00783263,"gk891613, gk159909, t1171, gk159908, gk748837, gk519979, gk555545, gk540664, gk159906, gk963053, gk413642, gk738515, gk962684, gk159910, gk697532, gk963801, gk440764, gk159907, gk159905, gk159904, gk929098, gk464676, gk585657, otn15639, gk792313","Y48E1B.12, CELE_Y48E1B.12, Y48E1B.12, Y48E1B.12.1, CE14874"
WBGene00195983,K08B12.6,gene,"Caenorhabditis elegans",WBVar01499174,"gk963850, gk963301, gk963591, gk963041, gk964351, gk964259, gk963553, gk963042","K08B12.6, CELE_K08B12.6, K08B12.6"
WBGene00195795,R07E4.7,gene,"Caenorhabditis elegans",WBVar01499284,"gk964260, gk963249, gk963217, gk963250","R07E4.7, CELE_R07E4.7, R07E4.7"
WBGene00195390,ZC518.6,gene,"Caenorhabditis elegans",WBVar01500245,"gk2958, gk964078, gk964475, gk964278, gk962765, gk964320, gk907562, gk964500","ZC518.6, CELE_ZC518.6, ZC518.6"
WBGene00202196,C09D8.14,gene,"Caenorhabditis elegans",WBVar01499702,"gk962682, gk154165, gk963053, gk561774, gk963801","C09D8.14, CELE_C09D8.14, C09D8.14"
WBGene00201338,C54D2.16,gene,"Caenorhabditis elegans",WBVar02151216,"gk964088, otn18516, gk286223, gk962969, gk745077, otn18517, gk286222, gk962707, gk544835, gk964194, gk465033, gk498354, gk964193, gk963732, gk964087, otn18519, gk506275, otn18518, gk964260, gk960245, gk613387, gk801043, gk548820, gk963896, tm10857","C54D2.16, CELE_C54D2.16, C54D2.16"
WBGene00196996,F46E10.14,gene,"Caenorhabditis elegans",WBVar01499316,"gk963041, gk924988, gk807689, gk963553, gk237467, gk963042, gk963850, gk964351, gk237466, gk964259, gk237468, gk963301","F46E10.14, CELE_F46E10.14, F46E10.14"
WBGene00000146,ape-1,gene,"Caenorhabditis elegans",WBVar01050304,"gk604443, gk928643, gk727543, gk247948, gk893481, gk343697, gk247959, gk247966, gk247946, gk655039, gk895244, gk963301, gk247942, gk627180, gk811018, gk317786, gk662934, gk421746, gk827036, gk662935, gk645823, gk510867, gk957311, gk841129, gk247965, gk594613, gk247949, gk486431, gk324184, gk835944, gk247950, gk326348, gk476769, gk333955, gk247954, gk463640, gk247951, gk964459, gk462461, gk741785, gk247967, gk600799, gk247958, otn6775, gk598718, gk247945, gk586134, gk958435, gk247963, otn833, gk964452, gk336180, gk413435, gk247952, gk247962, gk247957, gk810411, ttTi3351, gk327166, gk247961, gk401830, gk247964, gk247968, gk247947, gk930017, tm6414, otn6774, gk611939, gk538625, gk964055, gk434781, gk621089, gk338945, gk820215, gk964451, gk896261, tm2678, gk247953, gk496719, gk494849, gk578572, gk247955, gk820214, gk885562, gk826567, otn13378, gk963618, gk964458, otn6773, gk247943, gk821856, gk247944, otn6771, gk575809, gk247960, otn6772, gk963271, gk624845, gk964054, gk542675, gk527851, gk823977, gk448931, gk750856, gk776621, gk247956, gk381852, gk754551, gk858172, gk659345, ok1085, gk903831","F46F3.4, CELE_F46F3.4, F46F3.4d.1, F46F3.4b.1, CE45269, F46F3.4c, F46F3.4c.1, CE19874, CE45256, F46F3.4b, F46F3.4a, F46F3.4d, CE45244, F46F3.4a.1"
WBGene00019630,emb-1,gene,"Caenorhabditis elegans",WBVar00826098,"ok2757, ok2759, hc62, ok2756, gk403463, hc57, gk937293","K10D2.4, apc-16, CELE_K10D2.4, CE02016, K10D2.4, K10D2.4.1"
WBGene00199694,2RSSE.6,gene,"Caenorhabditis elegans",WBVar01499910,"gk943173, gk963297, gk963068, gk964061","2RSSE.6, CELE_2RSSE.6, 2RSSE.6"
WBGene00201435,C10G11.15,gene,"Caenorhabditis elegans",WBVar00642967,"gk499230, gk964505, gk962706, gk716750, gk963902, gk669805, gk962858, gk384828, gk499229","C10G11.15, CELE_C10G11.15, C10G11.15"
WBGene00202086,F45E10.3,gene,"Caenorhabditis elegans",WBVar00305220,"gk962682, gk154358, otn12956, gk963801, gk963053, otn8399","F45E10.3, CELE_F45E10.3, F45E10.3"
WBGene00194993,T27E4.11,gene,"Caenorhabditis elegans",WBVar01034449,"ok577, gk964351, gk963301, gk962860, gk963442, gk963163, gk963441, gk964052, gk555791","T27E4.11, CELE_T27E4.11, T27E4.11"
WBGene00020951,sna-1,gene,"Caenorhabditis elegans",WBVar01020111,"gk894817, fe47, gk964528, tm3102, gk553936, gk647813, gk963850, gk963301, gk964351, h9542, gk810989, gk963041, gk686305, gk962860, gk963553, gk963042, gk964527, gk237842, gk964259, fe45, gk674001, gk237843, gk651233","W02F12.6, CELE_W02F12.6, W02F12.6.1, W02F12.6, CE31084"
WBGene00000265,brd-1,gene,"Caenorhabditis elegans",WBVar00836258,"gk795966, gk964033, gk787903, ok1623, dw1, gk320243, gk640977, gk335923, gk562968, gk680940, gk297, gk551018, gk767122, gk463434, gk885877, gk912839, gk714225, gk339714, gk547437, gk177405, gk494617, gk964032, gk804204, gk177403, gk904995, gk963887, gk177402, gk545245, gk385085, gk813480, cxTi9270, tm1603, gk526341, gk964518, gk670833, gk410927, gk462773, gk337063, gk177404, gk822777","K04C2.4, K04C2.b, CELE_K04C2.4, K04C2.a, K04C2.4, CE44987, K04C2.4.1"
WBGene00023468,B0412.6,gene,"Caenorhabditis elegans",WBVar01498832,"gk964281, gk368036, gk963623, gk962532","B0412.6, CeR-6, CELE_B0412.6, B0412.6"
WBGene00196660,T28B11.9,gene,"Caenorhabditis elegans",WBVar01500097,"gk963301, gk964451, gk246023, gk963496, gk964452, gk964351, gk963495, gk964304","T28B11.9, CELE_T28B11.9, T28B11.9"
WBGene00011279,asd-1,gene,"Caenorhabditis elegans",WBVar00820473,"yb1261, gk943915, gk638167, yb1013, gk563462, yb972, gk388099, gk172336, gk765745, gk943913, gk172338, gk923038, gk172341, gk335474, gk911740, gk390184, gk172343, ttTi40379, gk563978, gk371179, gk447001, gk351502, gk172345, gk172340, yb1015, yb1250, gk424980, gk172344, ok2299, gk943914, yb1276, gk510171, gk908513, yb1239, gk821643, yb985, gk549759, gk937286, ttTi21336, yb1002, gk906658, gk172342, yb978, ttTi16861, gk172337, yb1272, yb1255, gk172339, gk885865, yb1252, gk530634, yb1009, gk697555, gk647154","R74.5, CELE_R74.5, R74.5c.1, CE01058, R74.5c, R74.5a, R74.5b.3, R74.5b.1, R74.5b.2, R74.5a.1, CE33537, R74.5b, CE48234"
WBGene00219581,anr-20,gene,"Caenorhabditis elegans",WBVar01500105,"otn17545, gk963849, gk840447, gk963018, gk837984, gk962858, gk118658, gk118659, gk118657, gk546399, otn1188, gk960203, gk963902, gk962706, gk336400, gk501934, otn19272, otn13994, gk964316","F16A11.10, CELE_F16A11.10, F16A11.10"
WBGene00197666,C05D2.15,gene,"Caenorhabditis elegans",WBVar00828624,"gk964339, gk469256, gk964338, ttTi20768, gk964518, gk578257, gk604919","C05D2.15, CELE_C05D2.15, C05D2.15"
WBGene00045367,F17C11.15,gene,"Caenorhabditis elegans",WBVar00093610,"tm3382, gk246524, gk963301, gk964452, gk964451, ok2464","F17C11.15, CeN97, CELE_F17C11.15, F17C11.15"
WBGene00013467,Y68A4A.5,gene,"Caenorhabditis elegans",WBVar01085311,"gk674086, gk642956, gk259692, gk964050, gk513896, gk637512, gk259698, tm8371, gk594655, gk418372, gk928681, gk963489, gk923282, gk836583, gk639990, gk466781, gk962630, gk553481, gk724538, gk851193, gk963637, h3468, gk787476, gk259696, gk259691, gk963271, gk355671, gk491672, gk607278, gk725034, gk259693, gk799433, gk888319, gk504445, gk314947, gk259694, gk513395, gk259695, gk556829, gk339433, gk963588, gk964305, gk835197, gk537023, gk605238, gk528916, gk900160, gk963304, gk963587, gk318333, gk788173, gk384130, gk395311, gk963919, gk642414, gk259697, gk449856, gk649989, gk964288, gk962704, gk597566, gk513895, gk342493, gk775576, gk658634","Y68A4A.5, CELE_Y68A4A.5, Y68A4A.5"
WBGene00003498,mut-1,gene,"Caenorhabditis elegans",WBVar00143972,e1396,1
WBGene00196015,Y67D8A.6,gene,"Caenorhabditis elegans",WBVar02151678,"gk518912, tm11350, n4640, gk963722, gk963907, gk476571, gk962726, tm11092, tm11340","Y67D8A.6, CELE_Y67D8A.6, Y67D8A.6"
WBGene00015547,ain-1,gene,"Caenorhabditis elegans",WBVar01223177,"gk963810, gk964260, gk890900, gk812758, gk329294, gk468570, gk434320, gk306150, gk429300, gk702687, gk963581, tm3681, bp299, gk390016, gk350062, gk584812, gk857240, gk340274, gk827128, gk500868, gk817825, gk306146, gk928858, ku327, gk358888, gk499733, gk872272, gk448612, ku425, gk306148, gk597704, gk768886, gk962707, gk878923, gk504579, gk306149, gk764694, gk811342, gk908344, gk893676, gk306147, gk432006, gk729943, ku322, gk460210, gk703734","C06G1.4, CELE_C06G1.4, C06G1.4, CE03967, C06G1.4.1"
WBGene00020475,sut-1,gene,"Caenorhabditis elegans",WBVar01498962,"gk321072, gk466537, gk962884, gk133035, gk834834, gk963801, bk79, gk885238, gk402752, tm3079, gk442413, gk787126, gk322157, gk620027, gk133034, ok3360, gk964317, gk466536, gk962885, gk133032, gk498466, gk133033, gk910040, gk962709","T13B5.8, CELE_T13B5.8, CE36017, T13B5.8a.1, T13B5.8b, T13B5.8b.1, T13B5.8a, CE13617"
WBGene00219865,C56G2.21,gene,"Caenorhabditis elegans",WBVar02151721,"gk714758, gk964518, gk176430, tm11386","C56G2.21, CELE_C56G2.21, C56G2.21"
WBGene00008805,git-1,gene,"Caenorhabditis elegans",WBVar01181720,"gk963414, gk588409, gk928793, gk916035, gk644008, gk667994, gk577937, gk392605, gk543437, gk510957, gk604609, gk962707, tm7749, tm1962, gk554031, gk428366, gk725128, gk311811, gk292079, ok5176, gk372837, gk845193, gk292077, gk292078, gk964260, gk687401, gk438351, ok1848, gk928792, gk636603, gk777756","F14F3.2, CELE_F14F3.2, F14F3.2, F14F3.2.1, CE31478"
WBGene00003404,mpz-1,gene,"Caenorhabditis elegans",WBVar00764722,"gk153590, gk680881, gk621290, gk659727, gk819233, gk153625, gk153669, gk799758, gk910069, gk378268, gk153632, tm1136, gk799119, gk634210, gk323229, gk775909, gk153670, gk573248, gk854790, gk695337, gk575576, gk942196, gk153589, gk856792, gk347276, gk751915, gk629572, gk635172, gk446057, otn9580, gk818561, gk153638, snx4138, gk653606, gk869613, gk153645, gk153600, gk942198, gk153657, gk153639, gk645695, gk619526, gk740696, gk153663, gk960086, gk633294, gk647570, gk153586, gk351896, gk422128, gk618250, gk838077, gk844104, gk153635, gk319487, ttTi13928, gk153668, gk592103, gk890562, gk397586, gk153621, gk153629, gk153587, gk153647, gk856794, gk901620, gk577044, gk349427, gk153640, gk389338, gk419124, gk863257, gk153598, ttTi1252, gk776351, gk153608, gk412031, gk348044, gk153603, ttTi43266, gk153617, gk477862, gk450558, gk732172, gk153597, gk338764, gk153644, gk635171, gk153602, gk430262, gk385415, gk696950, gk153612, gk942197, gk471150, gk501497, otn17764, gk153634, gk827312, ttTi22851, gk510659, gk153618, gk907879, gk674449, gk775908, gk555092, gk775910, gk387813, gk153655, gk795878, gk153611, gk153642, gk423193, gk153653, tm10846, gk745326, gk874617, gk779098, gk153610, gk767063, gk153637, gk153607, gk153630, gk521634, gk683059, tm12980, gk959389, gk935511, gk419125, gk153613, gk153615, gk442223, gk942192, gk318169, gk452815, gk862503, gk511641, gk363884, gk387369, gk153633, gk475548, gk671733, gk464649, gk828333, gk781256, gk620931, gk153596, gk153604, gk319486, gk153585, gk745325, gk153623, gk351004, gk541560, gk938469, gk411601, gk153641, gk684793, ttTi1253, gk739452, gk796950, gk694186, gk805177, gk536785, gk153651, gk953215, gk153652, gk910068, tm8023, gk153609, gk630999, gk578876, gk823239, gk153649, gk484265, gk743428, gk757426, gk404681, gk153658, gk876689, gk408019, gk942194, gk153643, gk826341, gk400316, gk153593, gk360583, gk445377, gk153626, gk868404, gk937915, gk723395, gk273, snx2307, ttTi42167, gk824744, gk669494, gk962682, gk469712, gk511642, gk844105, gk957689, gk611591, gk775907, gk153614, gk836898, gk338763, gk645694, gk153662, gk747437, gk942195, gk153666, gk153650, gk355221, gk856296, gk689157, gk783604, gk580568, gk718964, gk857384, gk339974, gk610254, gk396400, gk963053, gk543658, gk153656, gk153595, gk530124, gk419979, gk356266, gk404314, gk961938, gk388993, gk513119, gk531431, gk153636, gk633816, gk504737, snx443, gk595541, gk153654, gk352817, gk615420, gk624206, gk679908, gk495309, gk552682, gk768516, gk942191, gk635174, gk153661, gk153605, gk333658, gk450852, gk153606, gk518812, gk776352, gk873491, h9923, gk153628, gk387370, gk888934, gk498868, gk869614, gk452816, gk342138, gk635173, gk487443, gk346682, gk422794, gk390147, gk702398, gk153616, gk380232, gk153627, gk405427, gk497543, gk153665, gk153648, gk376846, gk495890, gk856793, gk475099, gk963801, gk942193, gk659149, gk481399, gk726707, gk411600, gk340449, gk709371, gk816004, gk153592, gk388994, gk817354, gk474112, gk391347, gk153622, gk500199, gk507860, gk838646, gk153667, gk153664, gk475100, gk153594, gk793465, gk153588, gk876690, gk383230, gk369392, gk752562, gk429636, gk714668, gk153601, gk383910, gk883756, gk923609, gk912246, tm13164, gk543058, gk673840, gk452007, gk484971, gk348959, gk450559, gk633815, gk963356, gk350727, tm7768, gk798534, gk440753, gk528716, gk942199, gk463340, gk153619, gk514887, gk862502, gk467056, gk861973, gk153620, gk153599, gk153591, gk153660, gk568234, gk490845, gk557611, gk153624, gk153631, gk591581, gk458946, gk391083, gk486251, gk153659, gk153646, gk604069, gk853483, gk872940","C52A11.4, CELE_C52A11.4, C52A11.4d, CE46131, C52A11.4e.1, CE40806, CE46169, C52A11.4d.1, CE40837, CE54046, C52A11.4b, C52A11.4b.1, C52A11.4c.1, C52A11.4e, C52A11.4h.1, C52A11.4f.1, C52A11.4i.1, CE46289, CE40834, C52A11.4j.1, C52A11.4f, CE40835, C52A11.4a.1, C52A11.4c, C52A11.4g.1, C52A11.4j, C52A11.4a, C52A11.4g, CE40803, CE40802, C52A11.4h, C52A11.4i"
WBGene00271786,F58H7.11,gene,"Caenorhabditis elegans",WBVar00416306,"gk963557, gk963025, gk964115, gk714804, gk193064, gk692472, ttTi36685, otn18076, gk963558, gk964114, gk372715, gk963722, gk735840, tm12528, gk468250, gk887747, gk453743, otn18075, gk193063","F58H7.11, CELE_F58H7.11, F58H7.11"
WBGene00196175,W03G11.8,gene,"Caenorhabditis elegans",WBVar01499888,"gk964260, gk963810, gk964105, gk964028, gk964104, gk295621, gk470630, gk962707, gk964029","W03G11.8, CELE_W03G11.8, W03G11.8"
WBGene00014958,Y105C5A.2,gene,"Caenorhabditis elegans",WBVar00965614,"gk886689, gk630689, gk220130, gk913697, gk963795, gk963377, gk803746, gk824931, gk653335, gk220132, gk550569, gk963378, otn18243, gk964500, gk964078, gk908041, gk879197, h6230, gk220129, gk220131, gk777181, gk963590, gk879198, gk583855, gk963948, gk677009, gk962765, gk585260, gk962529, gk772987","Y105C5A.2, CELE_Y105C5A.2, Y105C5A.2"
WBGene00077564,C44H9.9,gene,"Caenorhabditis elegans",WBVar01500213,"gk755018, gk700872, gk963301, gk687709, gk963271, gk733199, gk964458, gk250421, gk334781, gk707380, gk878235, gk963694, gk963693, gk720852, gk720853, gk673045, gk250422, gk250420, gk719919, gk964459","C44H9.9, CELE_C44H9.9, C44H9.9"
WBGene00014291,C52E4.8,gene,"Caenorhabditis elegans",WBVar01499316,"gk964459, gk437902, gk963271, gk964458, gk963618, gk963301","C52E4.8, U4-3, CELE_C52E4.8, C52E4.8"
WBGene00219912,F22H10.10,gene,"Caenorhabditis elegans",WBVar01498960,"gk963810, gk963581, gk863700, gk964260, gk306364, gk962707","F22H10.10, CELE_F22H10.10, F22H10.10"
WBGene00022483,srz-8,gene,"Caenorhabditis elegans",WBVar01498832,"gk964281, gk963964, gk964152, gk963320, gk963623, ttTi55088, gk963452, gk964268, gk963021, gk964019, gk964018, gk962532","Y119D3B.5, CELE_Y119D3B.5, Y119D3B.5"
WBGene00201466,C32A3.6,gene,"Caenorhabditis elegans",WBVar01499769,"gk962532, gk963881, gk777993, gk964382, gk964381, gk963882","C32A3.6, CELE_C32A3.6, C32A3.6"
WBGene00196578,F55C12.10,gene,"Caenorhabditis elegans",WBVar00734727,"gk962571, gk143833, gk963801, gk964349, gk963053, gk675142","F55C12.10, CELE_F55C12.10, F55C12.10"
WBGene00200800,K02B2.37,gene,"Caenorhabditis elegans",WBVar01499365,"gk963416, gk964473, gk964495, gk963722, gk595131, tm11245, gk785463, gk963417, gk964500, gk963375","K02B2.37, CELE_K02B2.37, K02B2.37"
WBGene00019575,K09E3.4,gene,"Caenorhabditis elegans",WBVar01226821,"gk913959, gk963810, gk702280, gk964260, gk875028, gk935878, gk307311, gk359439, gk307312, gk372861, gk603846, gk962615, gk707497, gk307310, gk922788, gk381154, gk962707, gk963581, gk433430, gk729948, gk609104, gk620380","K09E3.4, CELE_K09E3.4, K09E3.4"
WBGene00010818,srt-21,gene,"Caenorhabditis elegans",WBVar01499204,"gk962859, gk839868, gk124252, gk669810, gk795747, gk863759, gk636675, gk857327, gk646001, gk533970, ttTi32175, gk856725, gk714527, gk758436, gk860913, gk962706, gk501943, gk464532, gk124253, gk964175, gk353117, gk383166, gk350957, gk453486, gk798444, gk964202, gk897612, gk124251, gk757359, gk833770, tm10971, gk311964, gk709790, gk393563, gk963849, gk388947, gk964201, gk533168, gk810631, gk963095","M01G12.3, CELE_M01G12.3, M01G12.3"
WBGene00000100,ajm-1,gene,"Caenorhabditis elegans",WBVar00255423,"gk288826, gk449902, gk598927, gk501264, gk288845, gk853235, gk288815, gk886915, gk550054, gk553604, h11354, gk438344, gk353485, gk782750, gk288832, gk782749, gk390979, gk392078, gk288819, gk721847, gk721021, gk288839, gk684189, gk915422, gk288865, h15771, gk652242, gk472910, gk470096, gk704981, gk569666, gk584160, gk352174, gk876443, gk633073, gk793929, gk478216, gk288869, gk694417, gk288858, gk343215, gk288823, gk470619, gk288835, gk634035, gk544850, gk819741, gk731896, gk754124, gk963732, gk288816, gk413495, gk434531, gk880034, gk515168, gk670607, gk705694, gk288842, gk905841, gk686932, gk288825, gk288873, gk496854, gk288829, gk355440, gk699009, gk628550, gk932348, gk354046, gk288870, gk345836, gk821446, gk288856, gk288841, gk402376, gk907669, h8222, gk927271, gk731163, gk723099, gk522023, gk836644, gk912047, gk557966, ttTi23926, gk288846, gk535341, gk456940, gk661577, gk334895, gk288872, gk930149, gk778415, ttTi40086, gk399484, gk288884, ttTi18927, gk400503, gk964260, gk512472, gk831815, gk441932, gk610011, gk288822, gk288880, h15028, gk720079, gk288868, gk542831, h18124, gk288833, gk898147, gk401223, h18123, gk964126, gk378427, gk959155, gk877770, gk546323, gk541001, gk962707, gk288837, gk433403, h6460, gk288853, gk399943, gk288851, gk852322, gk551389, gk541000, gk484761, gk288818, gk692107, gk609015, gk288828, gk333070, gk288821, gk824539, gk440988, gk671024, gk883117, gk288854, gk360013, gk924567, gk870015, gk288863, gk815138, gk288850, gk288883, gk288840, gk288844, gk814394, gk676082, gk902893, ok160, gk288864, gk611334, gk734653, gk900825, gk288855, ttTi23671, gk288848, gk288824, gk428704, h14651, gk288857, gk322477, gk596243, gk395355, gk487846, gk288827, gk288813, gk380824, gk766851, gk755155, gk836643, gk815631, gk707463, gk525539, gk288867, gk823517, ttTi14723, gk288814, gk571716, gk795042, gk288838, ttTi45020, gk444319, gk702654, gk402377, gk819740, gk963990, gk288876, gk706737, jc18, gk805490, ttTi26413, gk288862, gk682908, gk889254, gk791120, gk553605, gk482718, gk288875, gk908296, gk462195, gk288849, gk862251, gk785765, gk730522, gk413144, gk288831, gk522577, gk582740, gk288882, gk288860, h8221, gk538370, gk958024, gk819004, gk288871, gk463773, gk823078, gk895338, gk466358, gk607373, h18125, gk869378, gk288866, gk506775, gk416085, gk816573, gk288859, gk344322, gk288877, ttTi7595, gk776795, gk424716, gk616949, gk573106, gk380463, gk355439, gk667981, gk626805, gk735589, gk722514, gk955415, gk397481, gk320200, gk918788, gk288878, gk585531, gk786382, gk805052, gk288834, gk787560, h13327, gk598005, gk451620, gk342576, gk908297, gk316114, gk743780, gk455135, gk960001, gk959156, gk288830, ttTi557, gk676394, gk708533, gk288885, gk436078, gk575393, gk691048, gk648866, gk766852, gk318412, gk678850, ttTi19770, gk288874, gk288820, gk907231, otn6954, gk288843, h14465, gk795641, gk933469, gk288836, gk447985, gk381633, gk448235, gk288879, gk320545, gk481745, gk432786, gk876442, gk288852, gk288847, gk288881, gk882270, gk288812, gk605357, ttTi2491, gk288817, gk772729, gk951658, gk776794, gk288861, ttTI35620, gk411901, gk791119, gk729265, gk519790, ttTi7594","C25A11.4, CELE_C25A11.4, H08J11.c, jam-1, H08J11.a, H08J11.b, C25A11.4i.1, CE51736, CE51703, C25A11.4k.1, C25A11.4m, C25A11.4a.1, C25A11.4a.2, C25A11.4g.1, C25A11.4l, C25A11.4a.4, CE30251, CE51747, C25A11.4b, C25A11.4c.1, C25A11.4h.1, C25A11.4m.1, C25A11.4j.1, CE51744, C25A11.4b.1, CE51727, C25A11.4e.1, C25A11.4i, C25A11.4j, C25A11.4e, C25A11.4c, C25A11.4h, C25A11.4d.1, CE51702, CE51717, C25A11.4a, C25A11.4a.3, C25A11.4l.1, C25A11.4f.1, CE51707, CE27083, C25A11.4k, CE51733, C25A11.4d, CE51720, C25A11.4f, CE51748, C25A11.4g"
WBGene00197279,C01B7.10,gene,"Caenorhabditis elegans",WBVar01500129,"gk242143, gk963441, gk373337, gk964052, gk963301, gk242142, gk242141, gk766293, gk963442, gk962860, gk540306, gk909170, gk964351","C01B7.10, CELE_C01B7.10, C01B7.10"
WBGene00198782,C39F7.7,gene,"Caenorhabditis elegans",WBVar01499167,"gk963553, gk963899, gk963591, gk626164, gk964259, gk963850, gk874220, gk963027","C39F7.7, CELE_C39F7.7, C39F7.7"
WBGene00202483,F26G1.14,gene,"Caenorhabditis elegans",WBVar00727891,"gk722052, gk963053, gk917765, gk662594, gk963801, gk906593","F26G1.14, CELE_F26G1.14, F26G1.14"
WBGene00194792,F32F2.2,gene,"Caenorhabditis elegans",WBVar01499316,"gk964191, gk251299, gk251298, tm11034, gk963631, gk963706, gk964458, gk964459, gk251297, gk964462, gk963271, gk963301","F32F2.2, CELE_F32F2.2, F32F2.2"
WBGene00045037,F38A1.17,gene,"Caenorhabditis elegans",WBVar01499633,"otn6580, gk359704, gk193792, gk963025, gk964482, gk536301, tm11428, gk963722","F38A1.17, CELE_F38A1.17, F38A1.17"
WBGene00023319,K07E8.2,gene,"Caenorhabditis elegans",WBVar00700304,"gk132079, gk132077, gk964317, gk132080, gk677590, gk873464, gk729372, gk498463, tm8694, gk963562, gk740587, gk845977, gk132078, gk132083, gk669827, gk506444, gk963563, tm13107, gk345581, gk642665, gk132081, gk871311, gk489536, gk884743, gk132076, gk611480, ttTi1919, gk504139, gk132084, gk372636, gk602704, gk963801, gk132082, gk704679","K07E8.2, CELE_K07E8.2, K07E8.2"
WBGene00004713,rtr-1,gene,"Caenorhabditis elegans",,,1
WBGene00013821,srz-35,gene,"Caenorhabditis elegans",WBVar01498958,"gk964176, gk962911, gk962717, gk723055, otn3554, gk963809, gk962675, gk889869, gk963489, gk964374, gk963271, gk554404, gk963637, gk265667, gk963304, gk962663, tm12055, gk962705","Y116F11B.4, CELE_Y116F11B.4, Y116F11B.4"
WBGene00045236,Y26D4A.19,gene,"Caenorhabditis elegans",WBVar01499999,"gk776984, gk963849, gk754823, gk963138, gk920663, gk388369, tm11184, gk610743, gk408335, gk964175","Y26D4A.19, CELE_Y26D4A.19, Y26D4A.19b, Y26D4A.19a"
WBGene00201183,F12F6.18,gene,"Caenorhabditis elegans",WBVar01500245,"gk962765, gk957816, gk964078, gk963703, gk712751, gk964278, gk622469, gk964500","F12F6.18, CELE_F12F6.18, F12F6.18"
WBGene00197732,T02E9.18,gene,"Caenorhabditis elegans",WBVar01500208,"gk963271, gk964452, gk963301, gk964451","T02E9.18, CELE_T02E9.18, T02E9.18"
WBGene00198874,T04F3.7,gene,"Caenorhabditis elegans",WBVar01500212,"gk964055, gk963076, gk964452, gk963301, gk964451, gk964459, gk248143, gk963271, gk963618, gk964054, gk964458","T04F3.7, CELE_T04F3.7, T04F3.7"
WBGene00198797,Y73F8A.1169,gene,"Caenorhabditis elegans",WBVar01499925,"gk963590, gk963961, gk963378, gk999, gk964500, gk962765, gk963795, gk961128, gk963377, gk963948, gk964078","Y73F8A.1169, CELE_Y73F8A.1169, Y73F8A.1169"
WBGene00199648,DY3.9,gene,"Caenorhabditis elegans",WBVar01499739,"gk963350, gk963349, gk964316, gk963902, gk962706, gk940089, gk962858, gk963849","DY3.9, CELE_DY3.9, DY3.9"
WBGene00197426,K08F8.8,gene,"Caenorhabditis elegans",WBVar01499917,"gk149481, gk963053, gk962682, gk963801, gk963446, gk964068","K08F8.8, CELE_K08F8.8, K08F8.8"
WBGene00220091,T24B8.23,gene,"Caenorhabditis elegans",WBVar01499702,"gk962798, gk962682, gk709358, gk963053, gk963801","T24B8.23, cel-inc146, CELE_T24B8.23, T24B8.23"
WBGene00195752,Y106G6A.7,gene,"Caenorhabditis elegans",WBVar01498959,"gk928127, gk962858, gk807969, gk824152, gk962844, gk963849, gk963902, gk962706","Y106G6A.7, CELE_Y106G6A.7, Y106G6A.7"
WBGene00198761,ZK377.7,gene,"Caenorhabditis elegans",WBVar01500067,"gk884594, gk761752, gk275905, gk963725, ttTi42158, gk910927, gk311235, gk964260","ZK377.7, CELE_ZK377.7, ZK377.7"
WBGene00008764,dylt-1,gene,"Caenorhabditis elegans",WBVar00648834,"gk651506, gk114698, gk962858, ok417, gk839255, gk962706, gk650872, gk785090, gk963902, ok416, gk900955, gk591431, gk329947, gk114697, gk800514","F13G3.4, CELE_F13G3.4, CE17659, F13G3.4, F13G3.4.1"
WBGene00045154,C10C6.8,gene,"Caenorhabditis elegans",WBVar01499925,"gk962765, gk596716, gk963703, gk964278, gk964500, gk964078","C10C6.8, CELE_C10C6.8, CeN39Ce57, C10C6.8"
WBGene00198153,C34F11.11,gene,"Caenorhabditis elegans",WBVar01498435,"gk856769, gk394594, gk963801, gk963053","C34F11.11, CELE_C34F11.11, C34F11.11"
WBGene00195295,F11D5.9,gene,"Caenorhabditis elegans",WBVar01132958,"gk964260, gk963707, gk458329, gk666245, gk792608, gk963725, gk698360","F11D5.9, CELE_F11D5.9, F11D5.9"
WBGene00196509,F25B4.11,gene,"Caenorhabditis elegans",WBVar01499740,"gk520557, gk963591, gk964259, gk235718, gk639928, gk964351, gk963301, gk963553, gk963850","F25B4.11, CELE_F25B4.11, F25B4.11"
