id,label,class,taxonomy,allele_id,other_names,allele
WBGene00007428,wdr-20,gene,"Caenorhabditis elegans",WBVar01040893,"C08B6.7, hpo-22, CELE_C08B6.7, CE51894, C08B6.7c, C08B6.7a, C08B6.7b.1, C08B6.7b.2, CE45162, C08B6.7b, C08B6.7c.1, C08B6.7a.1, CE51874, C08B6.7a.2","gk547140, gk244807, gk963496, gk340193, gk964351, gk682772, gk963495, tm12622, gk536474, gk642337, gk244812, gk505617, gk332258, gk244811, gk428623, gk629110, gk962860, gk948806, gk536473, gk776094, gk684071, gk349960, gk797755, gk244810, gk459536, gk244809, gk963868, gk706601, gk597537, gk706155, gk963572, gk741772, gk855580, gk964304, gk963573, gk244808, gk531816, gk724962, gk963301, gk417304, gk589508, gk923890, gk244806, gk929414"
WBGene00004234,ptr-20,gene,"Caenorhabditis elegans",WBVar00793580,"Y53F4B.28, CELE_Y53F4B.28, Y53F4B.28.1, CE24422, Y53F4B.28","gk163479, gk831389, gk656652, gk705203, gk926372, gk389354, gk569320, gk899860, gk361807, gk163475, gk963801, gk523937, gk579393, gk873997, gk864403, gk413943, gk855844, gk163482, gk961493, gk350172, gk929800, gk376859, ttTi12227, gk643753, gk581866, gk163484, gk630535, gk733602, gk684381, gk700654, gk659761, gk919078, tm10523, gk163480, gk963053, gk163483, gk788480, ttTi12234, gk163478, gk514513, gk371165, gk746818, gk720399, gk924275, gk943145, gk633863, gk821081, gk770494, gk494578, gk566457, gk163481, gk163476, gk808052, gk962684, gk923642, gk488621, gk512657, gk163477, gk831388, gk963297, gk728489, ok3263, gk610277"
WBGene00220914,Bm653,gene,"Brugia malayi",,"Bm653, TAG653, TAG6, TAG10809, Bm653.1, Bm653, BM33033, Bm653.2",
WBGene00022698,ZK353.2,gene,"Caenorhabditis elegans",WBVar01500260,"ZK353.2, CELE_ZK353.2, CE00386, ZK353.2, ZK353.2.1","gk760042, gk430971, gk323274, gk963887, gk180072, gk655833, gk613025, gk964518"
WBGene00221503,Bm1242,gene,"Brugia malayi",,"Bm1242, TAG1242, BM32393, Bm1242.1, Bm1242",
WBGene00235066,Bm14731,gene,"Brugia malayi",,"Bm14731, TAG14731, Bm14731, Bm14731.1, BM44884",
WBGene00229054,Bm8793,gene,"Brugia malayi",,"Bm8793, Bm1_10160A, Bm1_10160, TAG8793, BM31244, Bm8793.1, Bm8793",
WBGene00032940,CBG11905,gene,"Caenorhabditis briggsae",,"CBG11905, CBG_11905, CBG11905, CBG11905.1, CBP02910",
WBGene00037620,CBG18148,gene,"Caenorhabditis briggsae",,"CBG18148, CBG_18148, CBG18148.1, CBP04254, CBG18148",
WBGene00087242,CBG25828,gene,"Caenorhabditis briggsae",,"CBG25828, CBG_25828, CBG25828.1, CBG25828, CBP31750",
WBGene00156064,CBN17339,gene,"Caenorhabditis brenneri",,"CBN17339, CN29840, CBN17339.1, CBN17339",
WBGene00190399,CBN28434,gene,"Caenorhabditis brenneri",,"CBN28434, CN36325, CBN28434, CBN28434.1",
WBGene00121161,CJA01957,gene,"Caenorhabditis japonica",,"CJA01957, JA51205, CJA01957.1, CJA01957",
WBGene00126646,CJA07442,gene,"Caenorhabditis japonica",,"CJA07442, CJA07442a.1, CJA07442b, JA12560, JA32456, CJA07442a, CJA07442b.1",
WBGene00218743,CJA42895,gene,"Caenorhabditis japonica",,"CJA42895, CJA42895b, CJA42895a.1, JA45519, CJA42895a, CJA42895b.1, JA13503",
WBGene00227119,Bm6858,gene,"Brugia malayi",,"Bm6858, Bm1_39545, TAG6858, Bm6858b, Bm6858b.1, BM38712, BM48847, Bm6858a, Bm6858a.1",
WBGene00034019,CBG13228,gene,"Caenorhabditis briggsae",,"CBG13228, CBG_13228, CBG13228, CBG13228.1, CBP09314",
WBGene00125680,CJA06476,gene,"Caenorhabditis japonica",,"CJA06476, CJA06476.1, JA68087, CJA06476",
WBGene00080715,CRE24776,gene,"Caenorhabditis remanei",,"CRE24776, CRE24776.1, CRE24776, RP28834",
WBGene00027786,CBG05314,gene,"Caenorhabditis briggsae",,"CBG05314, CBG_05314, CBG05314.1, CBG05314, CBP07045",
WBGene00042550,CBG24440,gene,"Caenorhabditis briggsae",,"CBG24440, CBG_24440, CBG24440.1, CBP32278, CBG24440",
WBGene00147596,CBN08871,gene,"Caenorhabditis brenneri",,"CBN08871, CBN08871, CN14839, CBN08871.1",
WBGene00192167,CBN30202,gene,"Caenorhabditis brenneri",,"CBN30202, CN36389, CBN30202, CBN30202.1",
WBGene00075013,CRE15962,gene,"Caenorhabditis remanei",,"CRE15962, cr01.sctg1840.wum.1, RP27119, CRE15962, CRE15962.1",
WBGene00069778,CRE19486,gene,"Caenorhabditis remanei",,"CRE19486, cr01.sctg160.wum.11, CRE19486.1, CRE19486, RP14213",
WBGene00072513,CRE19546,gene,"Caenorhabditis remanei",,"CRE19546, cr01.sctg382.wum.2, RP09456, CRE19546, CRE19546.1",
WBGene00060111,CRE29481,gene,"Caenorhabditis remanei",,"CRE29481, cr01.sctg16.wum.279, RP35196, CRE29481, CRE29481.1",
WBGene00000948,dec-11,gene,"Caenorhabditis elegans",WBVar00242546,1,sa292
WBGene00019237,wdr-62,gene,"Caenorhabditis elegans",WBVar00466611,"H24G06.1, CELE_H24G06.1, H24G06.1e, H24G06.1b.1, H24G06.1d, H24G06.1a, H24G06.1b, H24G06.1a.1, H24G06.1g, H24G06.1f, H24G06.1g.1, CE52098, H24G06.1f.1, H24G06.1d.1, CE52347, H24G06.1e.1, CE52223, CE52314, CE52360, CE52263","gk243382, gk962860, gk404056, gk332685, gk475277, gk243362, gk243352, gk842516, gk243381, gk693127, gk243386, gk887364, ttTi12238, gk243367, gk243354, gk485683, gk964351, gk722968, gk741020, gk243376, gk834554, gk963441, gk858148, gk826557, gk339845, gk920425, gk753252, gk243359, gk611181, gk243388, gk450941, gk603601, gk963301, gk364512, gk719878, gk709037, gk607251, gk843963, gk357960, gk953407, gk879880, ttTi3587, gk563180, gk243385, gk669241, gk475278, h10125, gk622036, gk243390, gk388488, gk700315, gk243361, gk511285, gk383388, gk897974, ttTi32406, gk948751, gk639948, gk876925, gk382997, tm6954, gk806657, gk948750, gk964052, gk913073, gk243351, gk243384, gk532340, gk930568, gk900090, gk851742, gk531806, gk243365, gk243355, gk963442, gk709556, gk566212, gk585349, gk930567, gk948752, gk506643, gk496706, gk468980, gk424852, gk243370, gk243379, gk731757, gk243353, gk243358, gk655435, gk243375, gk389139, gk349957, gk243383, gk243387, gk504959, tm4605, gk901319, gk521240, gk812288, gk243377, gk243369, gk756304, gk243389, gk324174, gk243378, h7847, gk243374, gk243364, gk243366, gk342695, gk334754, gk632920, gk243373, gk586618, gk561989, gk687264, gk554806, gk733815, gk398008, gk535803, gk481612, gk674719, gk560784, gk381845, gk243350, gk373946, gk592261, gk322703, gk540312, gk666183, gk422847, gk243356, gk243380, gk243360, gk796256, gk376948, gk364513, gk704892, gk878782, gk862152, gk502934, gk243363, gk475276, gk243371, gk692578, gk857596, h13284, gk892916, gk716042, gk467825, gk834031, gk800873, gk929406, gk817023, gk243372, gk243357, gk243368"
WBGene00017811,nonu-1,gene,"Caenorhabditis elegans",WBVar00396779,"F26A1.13, CELE_F26A1.13, F26A1.13, F26A1.13.1, CE52826","gk498920, gk342933, gk514557, gk173533, gk625211, gk472173, gk588018, gk889687, gk173534, gk894612, gk578251, gk173537, gk588017, gk943977, gk835006, gk173535, gk425672, gk442476, gk475134, tm11492, gk900494, gk173538, gk531504, gk173532, gk588016, gk924302, gk173536"
WBGene00146948,CBN08223,gene,"Caenorhabditis brenneri",,"CBN08223, CBN08223, CBN08223.1, CN27145",
WBGene00069062,CRE16310,gene,"Caenorhabditis remanei",,"CRE16310, cr01.sctg135.wum.7, CRE16310.1, RP35091, CRE16310",
WBGene00065762,CRE19859,gene,"Caenorhabditis remanei",,"CRE19859, cr01.sctg66.wum.30, CRE19859, RP45310, CRE19859.1",
WBGene00067664,CRE24138,gene,"Caenorhabditis remanei",,"CRE24138, cr01.sctg99.wum.27, CRE24138, RP21257, CRE24138.1",
WBGene00067561,CRE26921,gene,"Caenorhabditis remanei",,"CRE26921, cr01.sctg97.wum.52, CRE26921.1, RP10370, CRE26921",
FB:FBgn0010909,msn,gene,"Drosophila melanogaster",,"1, FB:CG16973, FB:FBgn0024520, FB:FBgn0010797, FB:FBgn0035351",
WBGene00027787,CBG05315,gene,"Caenorhabditis briggsae",,"CBG05315, CBG_05315, CBG05315.1, CBG05315, CBP07046",
WBGene00193736,CBN31771,gene,"Caenorhabditis brenneri",,"CBN31771, CBN31771.1, CN36045, CBN31771",
WBGene00084112,CRE19553,gene,"Caenorhabditis remanei",,"CRE19553, RP26535, CRE19553.1, CRE19553",
WBGene00076513,CRE20531,gene,"Caenorhabditis remanei",,"CRE20531, cr01.sctg5037.wum.1, RP48763, CRE20531, CRE20531.1",
WBGene00061348,CRE21760,gene,"Caenorhabditis remanei",,"CRE21760, cr01.sctg23.wum.54, CRE21760.1, RP23833, CRE21760",
WBGene00055253,CRE23107,gene,"Caenorhabditis remanei",,"CRE23107, cr01.sctg4.wum.598, CRE23107.1, RP27906, CRE23107",
WBGene00074291,CRE26828,gene,"Caenorhabditis remanei",,"CRE26828, cr01.sctg1196.wum.3, RP47405, CRE26828, CRE26828.1",
WBGene00223093,Bm2832,gene,"Brugia malayi",,"Bm2832, TAG2832, Bm1_51125, BM33425, Bm2832, Bm2832.1",
WBGene00192200,CBN30235,gene,"Caenorhabditis brenneri",,"CBN30235, CN36774, CBN30235.1, CBN30235",
WBGene00192316,CBN30351,gene,"Caenorhabditis brenneri",,"CBN30351, CN35066, CBN30351.1, CBN30351",
WBGene00193322,CBN31357,gene,"Caenorhabditis brenneri",,"CBN31357, CN34585, CBN31357.1, CBN31357",
WBGene00194342,CBN32377,gene,"Caenorhabditis brenneri",,"CBN32377, CBN32377, CN32775, CBN32377.1",
WBGene00194554,CBN32589,gene,"Caenorhabditis brenneri",,"CBN32589, CBN32589.1, CN32944, CBN32589",
WBGene00085975,CRE05297,gene,"Caenorhabditis remanei",,"CRE05297, CRE05297.1, CRE05297, RP41142",
WBGene00067280,CRE06997,gene,"Caenorhabditis remanei",,"CRE06997, cr01.sctg92.wum.42, CRE06997.1, CRE06997, RP31169",
WBGene00075449,CRE07167,gene,"Caenorhabditis remanei",,"CRE07167, cr01.sctg2396.wum.2, RP07456, CRE07167.1, CRE07167",
WBGene00073449,CRE13794,gene,"Caenorhabditis remanei",,"CRE13794, cr01.sctg754.wum.1, RP14231, CRE13794.1, CRE13794",
WBGene00193269,CBN31304,gene,"Caenorhabditis brenneri",,"CBN31304, CBN31304, CN35313, CBN31304.1",
WBGene00072155,CRE12168,gene,"Caenorhabditis remanei",,"CRE12168, cr01.sctg316.wum.7, CRE12168.1, CRE12168, RP30578",
WBGene00071600,CRE20578,gene,"Caenorhabditis remanei",,"CRE20578, cr01.sctg263.wum.8, CRE20578.1, CRE20578, RP39206",
WBGene00073082,CRE20616,gene,"Caenorhabditis remanei",,"CRE20616, cr01.sctg583.wum.2, CRE20616, CRE20616.1, RP07393",
WBGene00001566,acdh-13,gene,"Caenorhabditis elegans",WBVar00927034,"C28C12.9, gei-9, CELE_C28C12.9, C28C12.9, C28C12.9.1, CE28892","gk207332, gk906710, gk719742, gk830301, gk499501, gk488765, gk963722, gk417919, gk916483, ok3004, gk655368, gk642772, gk502746, gk963417, gk964500, gk713288, gk207333, gk964278, gk207331, gk962765, gk702896, gk543203, gk880971"
WBGene00020006,set-15,gene,"Caenorhabditis elegans",WBVar00906940,"R11E3.4, CELE_R11E3.4, R11E3.4, CE48647, R11E3.4.3, R11E3.4.2, R11E3.4.1","h15719, gk964500, otn601, gk959498, gk468848, gk963722, gk469336, gk200815, gk701841, gk200813, gk642129, gk492132, gk666095, gk837590, gk746922, h6192, gk626637, gk721516, tm5164, gk200816, gk963908, gk465690, gk200812, gk919187, gk891733, gk963150, gk679962, gk868044, ok3291, gk412110, gk679963, gk590537, gk354360, gk716385, h9400, gk200814, gk418296, gk830283, gk317679, gk340086"
WBGene00000601,col-12,gene,"Caenorhabditis elegans",WBVar02136995,"F15H10.1, CELE_F15H10.1, F15H10.1.1, CE05638, F15H10.1.2, F15H10.1.3, F15H10.1","gk964304, gk963496, gk691442, gk964351, gk576788, gk447894, gk963495, gk245372, gk375463, gk696412, gk962860, gk913784, gk963301, ttTi33087, gk502290, ttTi23931, h5004"
WBGene00001074,dpy-13,gene,"Caenorhabditis elegans",WBVar00903545,"F30B5.1, CELE_F30B5.1, dpy-16, F30B5.1, F30B5.1.1, CE04462","tm11363, gk883911, e510, ust40, gk837589, e184, gk957790, e630, gk490965, gk487048, m399, e458, gk350779, gk199690, gk320404, gk963908, otn18126, gk627617, gk963722, e225, e488, gk963959, e1165, gk199689, gk813525, gk963960, gk596054"
WBGene00083034,CRE24388,gene,"Caenorhabditis remanei",,"CRE24388, RP27681, CRE24388, CRE24388.1",
WBGene00004491,rps-22,gene,"Caenorhabditis elegans",WBVar00806753,"F53A3.3, CELE_F53A3.3, F53A3.3a, F53A3.3b.1, CE10884, F53A3.3a.2, F53A3.3b.2, F53A3.3b, F53A3.3a.1, F53A3.3a.3, CE41657","gk962532, h15153, gk824779, gk534640, gk715199, gk547050, gk372977, gk964281, gk368449, gk167754, gk167753, gk405439"
WBGene00020825,tmem-231,gene,"Caenorhabditis elegans",WBVar01500245,"T26A8.2, CELE_T26A8.2, T26A8.2.1, CE43769, T26A8.2, T26A8.2.2","gk962765, gk342287, gk207230, gk964278, gk516893, gk963417, gk659252, gk608681, gk567309, tm5963, gk963722, gk594450, gk442070, gk917077, gk776501, gk742911, gk453004, gk488764, gk964500"
WBGene00224073,Bm3812,gene,"Brugia malayi",,"Bm3812, TAG3812, Bm1_03705A, Bm-sup-9, Bm1_03705, Bm3812, Bm3812.1, BM48844",
WBGene00134450,CJA15246,gene,"Caenorhabditis japonica",,"CJA15246, CJA15246.1, JA49479, CJA15246",
WBGene00268536,Bm17393,gene,"Brugia malayi",,"Bm17393, TAG10799, Bm1_46050, Bm17393.1, BM41183, Bm17393",
WBGene00147102,CBN08377,gene,"Caenorhabditis brenneri",,"CBN08377, CBN08377.1, CBN08377, CN00404",
WBGene00152657,CBN13932,gene,"Caenorhabditis brenneri",,"CBN13932, CBN13932.1, CBN13932, CN00404",
WBGene00069710,CRE17514,gene,"Caenorhabditis remanei",,"CRE17514, cr01.sctg158.wum.3, CRE17514, CRE17514.1, RP37486",
WBGene00065516,CRE21927,gene,"Caenorhabditis remanei",,"CRE21927, cr01.sctg63.wum.49, CRE21927, RP00316, CRE21927.1",
WBGene00009313,F32B4.2,gene,"Caenorhabditis elegans",WBVar02151434,"F32B4.2, CELE_F32B4.2, F32B4.2, F32B4.2.1, CE36146","h9912, gk776963, gk122879, gk963906, gk963849, gk962706, gk122878, gk962858, tm11084"
WBGene00009092,tomm-20,gene,"Caenorhabditis elegans",WBVar01500212,"F23H12.2, CELE_F23H12.2, F23H12.2, F23H12.2.1, CE05705","gk838394, gk963618, gk249357, gk456234, gk471424, gk249358, gk726045, gk964459, gk963301, gk963271, gk787450, gk511314, gk964458"
WBGene00006935,vars-1,gene,"Caenorhabditis elegans",WBVar01028582,"ZC513.4, CELE_ZC513.4, vrs-1, CE45818, ZC513.4.1, ZC513.4","gk730372, gk424280, gk240579, gk963553, gk964351, gk240582, gk787411, gk625418, gk240578, gk240583, gk807698, gk374233, gk600768, gk515070, gk240581, gk955128, gk240585, gk240577, gk962860, gk344201, gk865571, gk240580, gk903225, gk964047, gk963301, gk964046, gk240584, gk812276, gk457797, gk608806"
WBGene00058624,Cre-kin-20,gene,"Caenorhabditis remanei",,"CRE15440, cr01.sctg12.wum.129, CRE15440, RP43312, CRE15440.1",
WBGene00105429,Ppa-kin-20,gene,"Pristionchus pacificus",,"PPA15875, UMM-S250-5.59, GENEPREDICTION_SNAP300000072600, PPA15875, PPA15875.1, PP61356",
WBGene00022559,fbxb-20,gene,"Caenorhabditis elegans",WBVar00706727,"ZC204.9, CELE_ZC204.9, ZC204.9.1, CE15100, ZC204.9","gk134258, gk871840, gk935957, gk670263, gk134256, gk538765, gk666003, gk561691, gk964317, gk369339, gk963801, gk963786, gk920699, gk964276, gk321736, gk480875, gk800580, gk134257, gk430246"
WBGene00147254,CBN08529,gene,"Caenorhabditis brenneri",,"CBN08529, CBN08529.1, CN00404, CBN08529",
WBGene00162086,CBN23361,gene,"Caenorhabditis brenneri",,"CBN23361, CBN23361.1, CBN23361, CN00404",
WBGene00068576,CRE17490,gene,"Caenorhabditis remanei",,"CRE17490, cr01.sctg121.wum.14, RP17427, CRE17490, CRE17490.1",
WBGene00068573,CRE17492,gene,"Caenorhabditis remanei",,"CRE17492, cr01.sctg121.wum.11, CRE17492.1, CRE17492, RP38922",
WBGene00069716,CRE17536,gene,"Caenorhabditis remanei",,"CRE17536, cr01.sctg158.wum.9, RP05379, CRE17536, CRE17536.1",
WBGene00052478,CRE27387,gene,"Caenorhabditis remanei",,"CRE27387, cr01.sctg1.wum.354, CRE27387, RP18678, CRE27387.1",
WBGene00150855,CBN12130,gene,"Caenorhabditis brenneri",,"CBN12130, CBN12130.1, CBN12130, CN00404",
WBGene00078282,CRE03547,gene,"Caenorhabditis remanei",,"CRE03547, RP02247, CRE03547.1, CRE03547",
WBGene00293707,TMUE_2000009995,gene,"Trichuris muris",,"TMUE_2000009995, TMUE_s0146001300, TMP04980, TMUE_2000009995, TMUE_2000009995.1",
WBGene00224409,Bma-kin-20,gene,"Brugia malayi",,"Bm4148, Bm-kin-20, Bm1_37175, TAG4148, Bm4148a.1, Bm4148b, Bm4148a, Bm4148b.1, BM32533, BM29222",
WBGene00029647,Cbr-kin-20,gene,"Caenorhabditis briggsae",,"CBG07674, CBG_28044, CBG_07674, CBP21961, CBG07674c, CBG07674b.1, CBG07674a.1, CBP44286, CBG07674d, CBG07674b, CBG07674a, CBP39134, CBG07674d.1, CBP41554, CBG07674c.1",
WBGene00133062,Cjp-kin-20,gene,"Caenorhabditis japonica",,"CJA13858, CJA13858a, JA52037, CJA13858a.1, JA55113, CJA13858b.1, CJA13858b",
WBGene00020919,set-19,gene,"Caenorhabditis elegans",WBVar01149116,"W01C8.3, CELE_W01C8.3, CE53515, W01C8.3, W01C8.3.1","gk312508, gk281084, gk522556, gk736877, h13484, gk281078, gk281081, gk857203, gk830546, gk801723, gk832482, gk281080, gk482708, gk803430, gk534907, gk281087, gk387057, ok1813, gk663667, gk443202, gk281085, gk962903, gk281083, gk538655, gk533822, gk390400, gk876421, ttTi27947, gk584120, gk927981, gk964260, gk596970, gk281086, gk874984, gk483658, gk775650, gk281079, gk281082, gk397778, gk335728, gk868518, gk587105, gk459166, gk674895, gk915403, gk849121, gk509920, gk373075"
WBGene00078281,CRE03545,gene,"Caenorhabditis remanei",,"CRE03545, RP39270, CRE03545, CRE03545.1",
WBGene00061505,CRE13322,gene,"Caenorhabditis remanei",,"CRE13322, cr01.sctg25.wum.7, RP07748, CRE13322, CRE13322.1",
WBGene00068582,CRE17484,gene,"Caenorhabditis remanei",,"CRE17484, cr01.sctg121.wum.20, RP24206, CRE17484, CRE17484.1",
WBGene00068575,CRE17491,gene,"Caenorhabditis remanei",,"CRE17491, cr01.sctg121.wum.13, CRE17491, RP17427, CRE17491.1",
WBGene00085521,CRE21029,gene,"Caenorhabditis remanei",,"CRE21029, CRE21029, CRE21029.1, RP31127",
WBGene00147428,CBN08703,gene,"Caenorhabditis brenneri",,"CBN08703, CBN08703.1, CBN08703, CN24389",
WBGene00191316,CBN29351,gene,"Caenorhabditis brenneri",,"CBN29351, CBN29351, CBN29351.1, CN00404",
WBGene00074111,CRE03544,gene,"Caenorhabditis remanei",,"CRE03544, cr01.sctg1077.wum.3, CRE03544.1, RP02247, CRE03544",
WBGene00068583,CRE17504,gene,"Caenorhabditis remanei",,"CRE17504, cr01.sctg121.wum.21, CRE17504, RP06915, CRE17504.1",
WBGene00069711,CRE17534,gene,"Caenorhabditis remanei",,"CRE17534, cr01.sctg158.wum.4, RP28481, CRE17534, CRE17534.1",
WBGene00065246,CRE22395,gene,"Caenorhabditis remanei",,"CRE22395, cr01.sctg59.wum.2, RP00316, CRE22395.1, CRE22395",
WBGene00164415,Cbn-kin-20,gene,"Caenorhabditis brenneri",,"CBN25690, CBN25690, CN12887, CBN25690.1, CBN25690",
WBGene00241303,Ovo-kin-20,gene,"Onchocerca volvulus",,"OVOC4494, OVOC4494a.1, OVP14708, OVOC4494b, OVOC4494b.1, OVP14647, OVOC4494a",
WBGene00040760,Cbr-mab-20,gene,"Caenorhabditis briggsae",,"CBG22137, CBG_22137, CBG22137.1, CBP12026, CBG22137",
WBGene00260542,SRAE_2000034900,gene,"Strongyloides ratti",,"SRAE_2000034900, SRAE_2000034900, SRP06614, SRAE_2000034900.1",
WBGene00227321,Bma-mab-20,gene,"Brugia malayi",,"Bm7060, Bm-mab-20, Bm1_48235, TAG7060, Bm7060.1, BM42010, Bm7060",
WBGene00157747,CBN19022,gene,"Caenorhabditis brenneri",,"CBN19022, CBN19022, CN08054, CBN19022, CBN19022.1",
WBGene00214409,CJA38562,gene,"Caenorhabditis japonica",,"CJA38562, JA65266, CJA38562, CJA38562.1",
WBGene00128109,Cjp-mab-20,gene,"Caenorhabditis japonica",,"CJA08905, CJA08905b.1, CJA08905b, CJA08905a.1, JA63885, CJA08905a, JA62405",
WBGene00060535,Cre-mab-20,gene,"Caenorhabditis remanei",,"CRE03930, cr01.sctg18.wum.177, CRE03930, RP50336, CRE03930.1",
WBGene00305163,Ppa-mab-20,gene,"Pristionchus pacificus",,"PPA47269, PPA47269.1, PPA47269, PP75511",
WBGene00190718,Cbn-mab-20.1,gene,"Caenorhabditis brenneri",,"CBN28753, CBN28753, CBN28753.1, CN36600",
WBGene00193427,Cbn-mab-20.2,gene,"Caenorhabditis brenneri",,"CBN31462, CN32802, CBN31462.1, CBN31462",
WBGene00237947,Ovo-mab-20,gene,"Onchocerca volvulus",,"OVOC1138, OVOC1138.1, OVOC1138, OVP07580",
WBGene00140785,Cbn-dpy-20,gene,"Caenorhabditis brenneri",,"CBN02060, CBN02060, CBN02060.1, CBN02060, CN08697",
WBGene00157132,Cbn-tsp-20,gene,"Caenorhabditis brenneri",,"CBN18407, CBN18407, CN12042, CBN18407.1, CBN18407",
WBGene00032034,Cbr-best-20,gene,"Caenorhabditis briggsae",,"CBG10747, CBG_10747, CBP48238, CBG10747, CBG10747.1",
WBGene00131304,CJA12100,gene,"Caenorhabditis japonica",,"CJA12100, CJA12100.1, JA45500, CJA12100",
WBGene00042086,CBG23828,gene,"Caenorhabditis briggsae",,"CBG23828, CBG_23828, CBG23828.1, CBG23828, CBP49169",
WBGene00146910,Cbn-vha-20,gene,"Caenorhabditis brenneri",,"CBN08185, CBN08185, CBN08185.1, CN27924",
WBGene00056020,Cre-vha-20,gene,"Caenorhabditis remanei",,"CRE28305, cr01.sctg6.wum.99, CRE28305.1, CRE28305, RP22235",
WBGene00229132,Bm8871,gene,"Brugia malayi",,"Bm8871, TAG8871, Bm1_07415A, Bm1_07415, Bm8871.1, BM40434, Bm8871",
WBGene00149216,CBN10491,gene,"Caenorhabditis brenneri",,"CBN10491, CN37790, CBN10491.1, CBN10491",
WBGene00122274,CJA03070,gene,"Caenorhabditis japonica",,"CJA03070, CJA03070.1, JA08977, CJA03070",
WBGene00183709,CJA28135,gene,"Caenorhabditis japonica",,"CJA28135, CJA28135b, CJA28135a.1, CJA28135a, JA63861, JA59365, CJA28135b.1, CJA28135c, CJA28135c.1, JA52704",
WBGene00129775,Cjp-best-20,gene,"Caenorhabditis japonica",,"CJA10571, JA40845, CJA10571.1, CJA10571",
WBGene00077281,Cre-tsp-20,gene,"Caenorhabditis remanei",,"CRE16620, cr01.sctg60.wum.49, CRE16620.1, CRE16620, RP24925",
WBGene00054476,CRE26335,gene,"Caenorhabditis remanei",,"CRE26335, cr01.sctg3.wum.475, RP39448, CRE26335.1, CRE26335",
WBGene00238991,OVOC2182,gene,"Onchocerca volvulus",,"OVOC2182, OVP01544, OVOC2182.1, OVOC2182",
WBGene00291907,TMUE_2000006493,gene,"Trichuris muris",,"TMUE_2000006493, TMUE_s0088003800, TMP07013, TMUE_2000006493.1, TMUE_2000006493",
WBGene00028020,CBG05605,gene,"Caenorhabditis briggsae",,"CBG05605, CBG_05605, CBP39507, CBG05605.1, CBG05605",
WBGene00031337,CBG09818,gene,"Caenorhabditis briggsae",,"CBG09818, CBG_09818, CBG09818.1, CBG09818, CBP08425",
WBGene00032033,CBG10746,gene,"Caenorhabditis briggsae",,"CBG10746, CBG_10746, CBP48327, CBG10746.1, CBG10746",
WBGene00153332,CBN14607,gene,"Caenorhabditis brenneri",,"CBN14607, CN23393, CBN14607, CBN14607.1",
WBGene00160441,CBN21716,gene,"Caenorhabditis brenneri",,"CBN21716, CBN21716.1, CBN21716, CN02576",
WBGene00036220,Cbr-tsp-20,gene,"Caenorhabditis briggsae",,"CBG16197, CBG_16197, CBP35823, CBG16197.1, CBG16197",
WBGene00215947,CJA40099,gene,"Caenorhabditis japonica",,"CJA40099, CJA40099b, JA51627, JA59365, CJA40099a, CJA40099b.1, CJA40099a.1",
WBGene00126757,Cjp-dpy-20,gene,"Caenorhabditis japonica",,"CJA07553, JA19290, CJA07553b.1, CJA07553a.1, JA51798, CJA07553a, CJA07553b",
WBGene00097167,Ppa-dpy-20.1,gene,"Pristionchus pacificus",,"PPA07613, UMM-S233-12.40, GENEPREDICTION_SNAP300000064089, GENEPREDICTION_SNAP300000064088, PPA07613, PP60969, PPA07613.1",
WBGene00099180,Ppa-tsp-20,gene,"Pristionchus pacificus",,"PPA09626, GENEPREDICTION_SNAP300000066160, UMM-S293-10.13, PPA09626, PP70666, PPA09626.1",
WBGene00258193,SRAE_1000158500,gene,"Strongyloides ratti",,"SRAE_1000158500, SRAE_1000158500.1, SRP08765, SRAE_1000158500",
WBGene00302736,TMUE_2000010153,gene,"Trichuris muris",,"TMUE_2000010153, TMUE_0118004400, TMUE_2000010153.1, TMP03053, TMUE_2000010153",
WBGene00300936,TMUE_2000010298,gene,"Trichuris muris",,"TMUE_2000010298, TMUE_2000010298.1, TMP03813, TMUE_2000010298",
HGNC:6003,Il20ra,gene,"Homo sapiens",,"1, interleukin 20 receptor alpha subunit, cytokine receptor class-II member 8, IL-20RA, IL-20R-alpha, IL-20R1, FLJ40993, interleukin-20 receptor I, cytokine receptor family 2 member 8, RGD:1316471, ZCYTOR7, interleukin 20 receptor, alpha, IL-20 receptor subunit alpha, interleukin-20 receptor subunit alpha, CRF2-8, class II cytokine receptor ZCYTOR7",
WBGene00036285,Cbr-vha-20,gene,"Caenorhabditis briggsae",,"CBG16307, CBG_16307, CBP10217, CBG16307.1, CBG16307",
WBGene00127102,Cjp-vha-20,gene,"Caenorhabditis japonica",,"CJA07898, CJA07898, CJA07898.1, JA03496",
WBGene00227339,Bm7078,gene,"Brugia malayi",,"Bm7078, TAG7078, Bm1_28280A, Bm1_28280, Bm7078, Bm7078.1, BM24422",
WBGene00068400,Cre-best-20,gene,"Caenorhabditis remanei",,"CRE11139, cr01.sctg114.wum.30, RP39503, CRE11139.1, CRE11139",
WBGene00237559,Ovo-tsp-20,gene,"Onchocerca volvulus",,"OVOC750, OVOC750, OVOC750.1, OVP09980",
WBGene00293694,TMUE_2000006881,gene,"Trichuris muris",,"TMUE_2000006881, TMUE_s0145003500, TMUE_2000006881, TMP00508, TMUE_2000006881.1, TMUE_2000006881.2",
WBGene00154125,Cbn-best-20,gene,"Caenorhabditis brenneri",,"CBN15400, CBN15400, CN23678, CBN15400.1",
