id,label,class,taxonomy,allele,other_names,allele_id
WBGene00200912,T04F3.11,gene,"Caenorhabditis elegans","gk963271, gk963301, gk964458, gk791999, gk963618, gk964459, gk452459, gk964054, gk963076, gk964452, gk964451, gk964055","T04F3.11, CELE_T04F3.11, T04F3.11",WBVar01499905
WBGene00196727,T05A6.9,gene,"Caenorhabditis elegans","gk147654, gk637180, gk735217, gk744579, gk522753, gk962682, gk963053, gk963801","T05A6.9, CELE_T05A6.9, T05A6.9",WBVar01499702
WBGene00014510,T07D10.t1,gene,"Caenorhabditis elegans","gk964175, gk962706, gk402743, gk963849, gk963095, gk962993, gk125323, gk963597","T07D10.t1, CELE_T07D10.T1, T07D10.t1",WBVar01499530
WBGene00197654,T16G1.14,gene,"Caenorhabditis elegans","gk964458, gk963301, gk886778, gk963271, gk964459, gk754560","T16G1.14, CELE_T16G1.14, T16G1.14",WBVar01058140
WBGene00200134,T24A11.7,gene,"Caenorhabditis elegans","gk963881, gk963882, gk171510, gk656688, gk962532","T24A11.7, CELE_T24A11.7, T24A11.7",WBVar01498832
WBGene00198534,T25D3.7,gene,"Caenorhabditis elegans","gk963800, gk881726, gk964317","T25D3.7, CELE_T25D3.7, T25D3.7",WBVar01500106
WBGene00201997,T27F2.7,gene,"Caenorhabditis elegans","gk963271, gk964452, gk964458, h9444, gk964055, gk964451, gk964054, gk963618, gk963301, gk964459","T27F2.7, CELE_T27F2.7, T27F2.7",WBVar01500213
WBGene00199818,Y38H6A.10,gene,"Caenorhabditis elegans","gk963489, gk963809, gk963304, gk704192, gk964176, gk963271, gk962705","Y38H6A.10, CELE_Y38H6A.10, Y38H6A.10",WBVar01498958
WBGene00202253,Y43H11AL.8,gene,"Caenorhabditis elegans","gk963800, gk964317, gk131159","Y43H11AL.8, CELE_Y43H11AL.8, Y43H11AL.8",WBVar00354402
WBGene00196169,Y46E12A.6,gene,"Caenorhabditis elegans","gk964281, gk962532, gkDf40","Y46E12A.6, CELE_Y46E12A.6, Y46E12A.6",WBVar00601212
WBGene00200612,Y46G5A.45,gene,"Caenorhabditis elegans","gk963801, gk964116, gk157899, gk962684, gk963053","Y46G5A.45, CELE_Y46G5A.45, Y46G5A.45",WBVar01498435
WBGene00199412,Y4C6B.98,gene,"Caenorhabditis elegans","gk826967, gk963722, gk963375, gk964500, tm11328, gk963417, gk963416, gk721520, gk393715, gk963150","Y4C6B.98, CELE_Y4C6B.98, Y4C6B.98",WBVar01499242
WBGene00023182,Y54G2A.t5,gene,"Caenorhabditis elegans","gk196775, gk963722, gk963754, gk962726","Y54G2A.t5, CELE_Y54G2A.T5, Y54G2A.t5",WBVar01498316
WBGene00198655,Y64G10A.356,gene,"Caenorhabditis elegans","gk963547, gk963546, gk964500, gk963795, gk964199, gk962765, gk577248, gk964078, gk964145","Y64G10A.356, CELE_Y64G10A.356, Y64G10A.356",WBVar01498730
WBGene00196279,Y67A10A.343,gene,"Caenorhabditis elegans","gk963795, gk963547, gk964199, gk964078, gk963546, gk964500, gk962765","Y67A10A.343, CELE_Y67A10A.343, Y67A10A.343",WBVar01498996
WBGene00023192,Y73B6BL.t1,gene,"Caenorhabditis elegans","gk963416, gk963417, gk963722, gk964500","Y73B6BL.t1, CELE_Y73B6BL.T1, Y73B6BL.t1",WBVar01500245
WBGene00202013,Y73F8A.1172,gene,"Caenorhabditis elegans","gk963948, gk963795, gk964078, tm10598, gk962668, gk962765, gk963590, gk964526, gk219634, gk964500","Y73F8A.1172, CELE_Y73F8A.1172, Y73F8A.1172",WBVar01500245
WBGene00220217,Y95B8A.18,gene,"Caenorhabditis elegans","gk963630, gk963902, gk456505, gk963701","Y95B8A.18, CELE_Y95B8A.18, Y95B8A.18",WBVar01499619
WBGene00196867,ZC477.16,gene,"Caenorhabditis elegans","gk963722, gk725563, gk963417, gk963416, gk676962, gk657976, gk204811, gk652640, gk671272, gk964500","ZC477.16, CELE_ZC477.16, ZC477.16",WBVar01500245
WBGene00201699,ZC477.19,gene,"Caenorhabditis elegans","gk963416, gk963417, gk963722, gk964500","ZC477.19, CELE_ZC477.19, ZC477.19",WBVar01500245
WBGene00199234,ZC504.14,gene,"Caenorhabditis elegans","gk323908, gk962707, gk964260, gk323909","ZC504.14, CELE_ZC504.14, ZC504.14",WBVar01180897
WBGene00195310,ZK1086.5,gene,"Caenorhabditis elegans","gk964029, gk963581, gk964028, gk962707, tm1087, gk964260, gk527370, gk373115, gk963810","ZK1086.5, CELE_ZK1086.5, ZK1086.5",WBVar01499710
WBGene00200099,ZK632.16,gene,"Caenorhabditis elegans","gk964518, gk963887, gk908548","ZK632.16, CELE_ZK632.16, ZK632.16",WBVar00852711
WBGene00200539,ZK638.1,gene,"Caenorhabditis elegans","gk181158, gk840046, gk963887, gk181159, gk964518","ZK638.1, CELE_ZK638.1, ZK638.1",WBVar01500260
WBGene00172611,21ur-10117,gene,"Caenorhabditis elegans","gk963417, gk964500, gk963416, gk963722, gk442980","R13H7.15, CELE_R13H7.15, R13H7.15",WBVar00918158
WBGene00171926,21ur-12295,gene,"Caenorhabditis elegans","gk963590, gk964199, gk964500, gk963795, gk962765, gk964078, gk218465, gk963547, gk963546","Y57G11B.195, CELE_Y57G11B.195, Y57G11B.195",WBVar01499492
WBGene00171402,21ur-12362,gene,"Caenorhabditis elegans","gk963547, gk963546, gk964111, gk964110, gk964500, gk964078, gk962765","Y45F10B.52, CELE_Y45F10B.52, Y45F10B.52",WBVar01498996
WBGene00174931,21ur-12889,gene,"Caenorhabditis elegans","gk964078, gk963795, gk963948, gk963547, gk963546, gk963590, gk962765, gk964500","Y57G11C.1125, CELE_Y57G11C.1125, Y57G11C.1125",WBVar01500245
WBGene00048817,21ur-2580,gene,"Caenorhabditis elegans","gk963416, gk963150, gk964500, gk963417, gk963867, gk963722","W03F8.27, CELE_W03F8.27, W03F8.27",WBVar01499633
WBGene00050166,21ur-3078,gene,"Caenorhabditis elegans","gk963722, gk964500, gk963416, gk963417, gk963375","H32C10.22, CELE_H32C10.22, H32C10.22",WBVar01499365
WBGene00049551,21ur-4137,gene,"Caenorhabditis elegans","gk963416, gk964500, gk963722, gk963375, gk963417","C46G7.32, CELE_C46G7.32, C46G7.32",WBVar01499396
WBGene00049559,21ur-4476,gene,"Caenorhabditis elegans","gk963888, gk964500, gk963590, gk964078, gk962529, gk963704, gk962765, gk963795, gk963948","Y43D4A.55, CELE_Y43D4A.55, Y43D4A.55",WBVar01498687
WBGene00171934,21ur-6427,gene,"Caenorhabditis elegans","gk963680, gk964500, gk963722, gk963416, gk963417, gk963375","H16O14.54, CELE_H16O14.54, H16O14.54",WBVar01499365
WBGene00171474,21ur-7070,gene,"Caenorhabditis elegans","gk964078, gk962765, gk962794, gk963547, gk963546, gk964500","F52B11.76, CELE_F52B11.76, F52B11.76",WBVar01500245
WBGene00174964,21ur-7551,gene,"Caenorhabditis elegans","gk963378, gk963377, gk962529, gk964078, gk963948, gk964500, gk963795, gk963590, gk962765","Y73F8A.1157, CELE_Y73F8A.1157, Y73F8A.1157",WBVar01498996
WBGene00171805,21ur-7928,gene,"Caenorhabditis elegans","gk964500, gk963722, gk963150","Y17G9A.70, CELE_Y17G9A.70, Y17G9A.70",WBVar01499242
WBGene00169484,21ur-8458,gene,"Caenorhabditis elegans","gk963888, gk963795, gk962765, gk963948, gk964078, gk962529, gk964500, gk963590, gk963704","Y51H4A.636, CELE_Y51H4A.636, Y51H4A.636",WBVar01498646
WBGene00168336,21ur-8565,gene,"Caenorhabditis elegans","gk963948, gk962765, gk962529, gk964078, gk963888, gk963795, gk963590, gk964500","Y116A8C.291, CELE_Y116A8C.291, Y116A8C.291",WBVar01500245
WBGene00165815,21ur-8867,gene,"Caenorhabditis elegans","gk964078, gk963590, gk963948, gk964500, gk963377, gk963378, gk962765, gk963795","Y73F8A.558, CELE_Y73F8A.558, Y73F8A.558",WBVar01499697
WBGene00000091,age-2,gene,"Caenorhabditis elegans",yw23,1,WBVar00275446
WBGene00014657,B0399.t14,gene,"Caenorhabditis elegans","gk963809, gk962705, gk963271, gk963489, gk963637, gk963304, tm10149","B0399.t14, CELE_B0399.T14, B0399.t14",WBVar02147959
WBGene00200184,B0403.12,gene,"Caenorhabditis elegans","otn3684, gk951414, gk963874, gk284238, tm11361, gk608172, gk963727, gk2273, gk326998, gk964260, gk963873","B0403.12, CELE_B0403.12, B0403.12",WBVar01499760
WBGene00200963,C01B12.10,gene,"Caenorhabditis elegans","gk735708, gk964317, gk963800","C01B12.10, CELE_C01B12.10, C01B12.10",WBVar01498661
WBGene00200874,C04A2.11,gene,"Caenorhabditis elegans","gk836859, gk963801, gk963053, gk145783","C04A2.11, CELE_C04A2.11, C04A2.11",WBVar00369026
WBGene00201925,C04F1.5,gene,"Caenorhabditis elegans","gk962706, gk962858, gk963902","C04F1.5, CELE_C04F1.5, C04F1.5",WBVar01499786
WBGene00199308,C05D12.10,gene,"Caenorhabditis elegans","gk869623, gk963539, gk963801, gk790648, gk155082, gk552043, gk963053, gk962684","C05D12.10, CELE_C05D12.10, C05D12.10",WBVar01498941
WBGene00011346,C06B8.t3,gene,"Caenorhabditis elegans","gk964458, gk963271, gk369781, gk964459, gk963301, gk964389","C06B8.t3, CELE_C06B8.T3, C06B8.t3",WBVar01500160
WBGene00195506,C08C3.6,gene,"Caenorhabditis elegans","gk963887, gk964518, gk178976, gk505423, gk613019","C08C3.6, CELE_C08C3.6, C08C3.6",WBVar00841138
WBGene00202405,C10G11.17,gene,"Caenorhabditis elegans","gk962858, gk963902, gk112720, gk962706, gk964505","C10G11.17, CELE_C10G11.17, C10G11.17",WBVar01500249
WBGene00200196,C17G1.12,gene,"Caenorhabditis elegans","gk964090, gk964091, gk758314, gk964260, gk962707","C17G1.12, CELE_C17G1.12, C17G1.12",WBVar01498960
WBGene00195835,C34B2.12,gene,"Caenorhabditis elegans","gk962706, gk732826, gk962850, gk962858, gk963849","C34B2.12, CELE_C34B2.12, C34B2.12",WBVar01499739
WBGene00202155,C36F7.25,gene,"Caenorhabditis elegans","gk963849, gk964316, ok2093, gk963902, gk962706, gk964066, gk962858","C36F7.25, CELE_C36F7.25, C36F7.25",WBVar01499054
WBGene00200954,C37E2.8,gene,"Caenorhabditis elegans","gk964028, gk964260, gk963581, gk962707, gk367845, gk963810, gk300465, gk953885, gk964029","C37E2.8, CELE_C37E2.8, C37E2.8",WBVar01499888
WBGene00196828,C40C9.11,gene,"Caenorhabditis elegans","gk803980, gk963581, gk964260, gk964029, gk964028, gk963810, gk962707","C40C9.11, CELE_C40C9.11, C40C9.11",WBVar01498960
WBGene00197476,C41A3.8,gene,"Caenorhabditis elegans","gk596208, gk280530, gk394499, gk911402, gk964260, gk963776, gk902845","C41A3.8, CELE_C41A3.8, C41A3.8",WBVar01147412
WBGene00014705,C47A10.t2,gene,"Caenorhabditis elegans","gk962630, gk963271, gk726969, gk963637, gk962704, gk349184, gk963489, gk963304, gk964050","C47A10.t2, CELE_C47A10.T2, C47A10.t2",WBVar01498710
WBGene00200781,C53B7.11,gene,"Caenorhabditis elegans","gk962713, gk964260, tm11309, gk283841","C53B7.11, CELE_C53B7.11, C53B7.11",WBVar00507084
WBGene00196210,F02D10.11,gene,"Caenorhabditis elegans","qm197, gk963810, gk964260, gk963581, gk964029, gk298701, gk632042, gk962707, gk964028","F02D10.11, CELE_F02D10.11, F02D10.11",WBVar01499887
WBGene00196979,F09F9.9,gene,"Caenorhabditis elegans","gk845151, gk277406, gk963725, gk567465, gk964260","F09F9.9, CELE_F09F9.9, F09F9.9",WBVar01500067
WBGene00197261,F10C1.14,gene,"Caenorhabditis elegans","gk963801, gk964349, gk963053","F10C1.14, CELE_F10C1.14, F10C1.14",WBVar01498435
WBGene00197743,F11C1.13,gene,"Caenorhabditis elegans","gk964260, gk962707, gk964028, gk964029, gk297664, gk648377, gk862273, gk963581, gk963810","F11C1.13, CELE_F11C1.13, F11C1.13",WBVar01499710
WBGene00022997,F18G5.t2,gene,"Caenorhabditis elegans","gk962831, gk963732, gk962707, gk964126, gk962830, gk964260","F18G5.t2, CELE_F18G5.T2, F18G5.t2",WBVar01500067
WBGene00201452,F21H12.9,gene,"Caenorhabditis elegans","gk963801, gk609569, gk963053","F21H12.9, CELE_F21H12.9, F21H12.9",WBVar01498435
WBGene00199108,F22F1.7,gene,"Caenorhabditis elegans","gk964193, gk963732, gk964194, gk887489, gk814389, gk963896, gk962707, gk964260","F22F1.7, CELE_F22F1.7, F22F1.7",WBVar01500067
WBGene00197602,F28F8.12,gene,"Caenorhabditis elegans","gk964389, tm13098, gk681171, gk963271, gk964458, gk256051, gk963301, gk764178, gk964459","F28F8.12, CELE_F28F8.12, F28F8.12",WBVar01500213
WBGene00198940,F31F7.8,gene,"Caenorhabditis elegans","gk788083, gk963591, gk963041, gk963042, gk963850, gk964351, gk963301, gk964259, gk963553","F31F7.8, CELE_F31F7.8, F31F7.8",WBVar01499496
WBGene00200557,F35D2.14,gene,"Caenorhabditis elegans","gk962682, gk963801, gk963053, gk534033","F35D2.14, CELE_F35D2.14, F35D2.14",WBVar00744829
WBGene00201162,F43G9.19,gene,"Caenorhabditis elegans","n1896, gk964316, gk962706, gk962858, n1895, n703, gk963902, gk963849, gk645143","F43G9.19, CELE_F43G9.19, F43G9.19",WBVar00656303
WBGene00201295,F46F6.5,gene,"Caenorhabditis elegans","gk964260, gk291772, gk962707","F46F6.5, CELE_F46F6.5, F46F6.5",WBVar01498960
WBGene00023053,F47E1.t2,gene,"Caenorhabditis elegans","gk962707, gk964112, gk963990, gk964260, gk963732, gk961371, gk964126","F47E1.t2, CELE_F47E1.T2, F47E1.t2",WBVar01499963
WBGene00197977,F47G3.7,gene,"Caenorhabditis elegans","gk630346, gk963725","F47G3.7, CELE_F47G3.7, F47G3.7",WBVar01499636
WBGene00196718,F49D11.12,gene,"Caenorhabditis elegans","gk962858, gk962706, gk963849, gk409731, tm10685","F49D11.12, CELE_F49D11.12, F49D11.12",WBVar02151059
WBGene00195879,F49E10.10,gene,"Caenorhabditis elegans","gk964260, gk363312","F49E10.10, CELE_F49E10.10, F49E10.10",WBVar01150412
WBGene00200129,F49E10.20,gene,"Caenorhabditis elegans","gk393466, gk339470, gk935273, gk685939, gk699726, gk964260, tm6255","F49E10.20, CELE_F49E10.20, F49E10.20",WBVar01474181
WBGene00197599,F52B10.14,gene,"Caenorhabditis elegans","gk330315, gk963725, gk274606, gk887933","F52B10.14, CELE_F52B10.14, F52B10.14",WBVar01130059
WBGene00197592,F52D10.9,gene,"Caenorhabditis elegans","gk666309, gk338245, gk964028, gk962707, gk964260, gk963810, gk964029","F52D10.9, CELE_F52D10.9, F52D10.9",WBVar01499888
WBGene00198464,F52E10.10,gene,"Caenorhabditis elegans","gk964260, gk963581, gk305374, gk963810, gk962707","F52E10.10, CELE_F52E10.10, F52E10.10",WBVar01498960
WBGene00014387,F52E10.t4,gene,"Caenorhabditis elegans","gk963810, gk962707, gk889300, gk964260, gk963581","F52E10.t4, CELE_F52E10.T4, F52E10.t4",WBVar01499519
WBGene00198568,F53B1.12,gene,"Caenorhabditis elegans","gk479061, tm11292, gk963864, gk963725, gk345799","F53B1.12, CELE_F53B1.12, F53B1.12",WBVar01124593
WBGene00200625,F54E4.14,gene,"Caenorhabditis elegans","gk963581, gk964029, gk964028, gk964260, gk962707, gk301421, gk963810, h9785","F54E4.14, CELE_F54E4.14, F54E4.14",WBVar02140571
WBGene00196700,F54E4.9,gene,"Caenorhabditis elegans","gk964028, gk962707, gk342631, gk963810, gk964029, gk301510, gk670204, gk963581, gk699814, gk964260, gk696520, otn16804, gk760409","F54E4.9, CELE_F54E4.9, F54E4.9",WBVar01209667
WBGene00014786,F59A1.t6,gene,"Caenorhabditis elegans","gk964050, gk962630, gk963271, gk962704, gk963304, tm11194, gk963489, otn18385, gk963637","F59A1.t6, CELE_F59A1.T6, F59A1.t6",WBVar01499566
WBGene00201753,H36N01.5,gene,"Caenorhabditis elegans","gk962706, gk507224, tm5128, gk963849, gk962858, tm5117","H36N01.5, CELE_H36N01.5, H36N01.5",WBVar02144779
WBGene00197950,K02B12.11,gene,"Caenorhabditis elegans","gk963902, gk963849, gk964316, gk962706, gk962858","K02B12.11, CELE_K02B12.11, K02B12.11",WBVar01499054
WBGene00202204,K06A4.14,gene,"Caenorhabditis elegans","gk963441, gk964052, gk962860, gk963442, gk964351, gk963301, gk666705, gk632921","K06A4.14, CELE_K06A4.14, K06A4.14",WBVar01036841
WBGene00199860,K06H6.8,gene,"Caenorhabditis elegans","gk963768, gk963889, gk963027, gk963591, gk962551, gk964259, gk963850, gk963767, gk962552","K06H6.8, CELE_K06H6.8, K06H6.8",WBVar01498850
WBGene00206504,K10G4.15,gene,"Caenorhabditis elegans","gk962630, gk963489, gk963637, gk963919, gk964306, gk962704, gk963271, gk964050, gk963304, gk963587, gk964305, gk963588","K10G4.15, CELE_K10G4.15, K10G4.15.1, K10G4.15, CE46368",WBVar01499525
WBGene00198127,M03C11.10,gene,"Caenorhabditis elegans","gk963887, gk963083, gk964518","M03C11.10, CELE_M03C11.10, M03C11.10",WBVar01500260
WBGene00196218,M70.7,gene,"Caenorhabditis elegans","gk962726, gk964255, gk720561, gk963025, gk963722","M70.7, CELE_M70.7, M70.7",WBVar01499633
WBGene00197181,R02E12.11,gene,"Caenorhabditis elegans","gk964060, gk963725, gk964260","R02E12.11, CELE_R02E12.11, R02E12.11",WBVar01500067
WBGene00199277,R13.8,gene,"Caenorhabditis elegans","gk963382, gk211510, gk963106, gk962765, gk964078, tm12695, gk964500, gk964278","R13.8, CELE_R13.8, R13.8",WBVar01500079
WBGene00201049,T05B4.19,gene,"Caenorhabditis elegans","gk963591, gk963850, gk964431, gk963553, gk963301, gk964259, gk612565, gk964351","T05B4.19, CELE_T05B4.19, T05B4.19",WBVar01500129
WBGene00197998,T07D1.10,gene,"Caenorhabditis elegans","gk963725, gk931804","T07D1.10, CELE_T07D1.10, T07D1.10",WBVar01126803
WBGene00023137,T13B5.t2,gene,"Caenorhabditis elegans","gk309175, gk309230, gk309220, gk309191, gk309135, gk309235, gk309181, gk309136, gk309133, gk309155, gk309190, gk309219, gk309143, gk309140, gk309160, gk309243, gk309232, gk309124, gk132997, gk309226, gk309168, gk309210, gk309127, gk309165, gk309206, gk309199, gk309139, gk309218, gk309147, gk309222, gk309174, gk309161, gk309148, gk309178, gk309151, gk309200, gk309213, gk309207, gk309172, gk309203, gk309156, gk309237, gk309131, gk309121, gk309208, gk309126, gk309212, gk309162, gk309216, gk309193, gk309177, gk309234, gk309144, gk309227, gk964317, gk309158, gk309130, gk309122, gk309184, gk309180, gk309183, gk309173, gk309170, gk309159, gk309186, gk309149, gk309239, gk309194, gk962884, gk309164, gk309154, gk309150, gk309238, gk309233, gk309188, gk309134, gk309231, gk309152, gk309145, gk309132, gk309197, gk309209, gk309215, gk309185, gk309166, gk309138, gk309137, gk309182, gk309217, gk309171, gk309201, gk962885, gk309163, gk963801, gk309198, gk309179, gk309214, gk309228, gk309129, gk309195, gk309169, gk309241, gk309225, gk309202, gk309229, gk309157, gk309224, gk309192, gk309223, gk309221, gk309123, gk309187, gk309128, gk309125, gk309211, gk309240, gk309236, gk309196, gk309146, gk309142, gk309189, gk309205, gk309204, gk309167, gk309141, gk309153, gk309242, gk309176","T13B5.t2, CELE_T13B5.T2, T13B5.t2",WBVar00598157
WBGene00198827,T16G1.17,gene,"Caenorhabditis elegans","gk964459, gk963271, gk886778, gk754560, gk963301, gk964458, gk338141, gk544715","T16G1.17, CELE_T16G1.17, T16G1.17",WBVar01058138
WBGene00195297,T19D2.5,gene,"Caenorhabditis elegans","ttTi1457, gk964260, gk963725, gk964060, tm11210, ttTi1483, tm11120, gk364090","T19D2.5, CELE_T19D2.5, T19D2.5",WBVar01137386
WBGene00220098,T26C11.10,gene,"Caenorhabditis elegans","gk963725, gk272295, gk963977, gk963864, gk964445, gk964444","T26C11.10, CELE_T26C11.10, T26C11.10",WBVar01500202
WBGene00235200,T27A8.9,gene,"Caenorhabditis elegans","tm11440, gk962707, gk962524, gk962525, gk960702, gk963443, gk964260, gk963581, gk963633, gk963810, tm11395","T27A8.9, ceN68, CELE_T27A8.9, T27A8.9",WBVar02151729
WBGene00198195,T27D12.9,gene,"Caenorhabditis elegans","gk962684, gk963053, gk963539, gk963801, gk964160, gk576582","T27D12.9, CELE_T27D12.9, T27D12.9",WBVar00771637
WBGene00023353,W01H2.t1,gene,"Caenorhabditis elegans","gk670571, gk585494, gk330325, gk964260, gk510910, gk963725","W01H2.t1, CELE_W01H2.T1, W01H2.t1",WBVar01499636
WBGene00200509,Y16B4A.3,gene,"Caenorhabditis elegans","gk963810, gk455168, gk962707, gk964029, gk964260, gk963581, gk964028","Y16B4A.3, CELE_Y16B4A.3, Y16B4A.3",WBVar01499887
WBGene00023168,Y17G9A.t1,gene,"Caenorhabditis elegans","gk964500, gk963150, gk963722","Y17G9A.t1, CELE_Y17G9A.T1, Y17G9A.t1",WBVar01499633
WBGene00014563,Y37A1B.t1,gene,"Caenorhabditis elegans","gk477602, gk964531, gk964111, gk964500, gk963546, gk962794, gk964078, gk963547, gk962765, gk964110","Y37A1B.t1, CELE_Y37A1B.T1, Y37A1B.t1",WBVar01499951
WBGene00196561,Y38A10A.9,gene,"Caenorhabditis elegans","gk963042, gk964351, gk917183, gk963553, gk963301, gk963591, gk964259, gk963850, gk963041","Y38A10A.9, CELE_Y38A10A.9, Y38A10A.9",WBVar01499173
WBGene00014582,Y51H4A.t4,gene,"Caenorhabditis elegans","gk222022, gk963795, gk964078, gk963704, gk963590, gk963888, gk549272, gk962529, tm10005, gk964500, tm10786, gk962765, gk963948","Y51H4A.t4, CELE_Y51H4A.T4, Y51H4A.t4",WBVar01498687
WBGene00200607,Y54G2A.67,gene,"Caenorhabditis elegans","gk516075, gk653729, gk945784, tm12906, gk702881, gk962726, gk197173, gk963722, gk811636","Y54G2A.67, CELE_Y54G2A.67, Y54G2A.67",WBVar00896116
WBGene00199164,Y75B8A.53,gene,"Caenorhabditis elegans","gk964364, gk964363, gk963887","Y75B8A.53, CELE_Y75B8A.53, Y75B8A.53",WBVar01499774
WBGene00201734,ZK154.8,gene,"Caenorhabditis elegans","gk963896, gk964087, gk964088, gk963732, gk326879, gk964194, gk458350, gk964193, gk964260, gk466353","ZK154.8, CELE_ZK154.8, ZK154.8",WBVar01163280
WBGene00014620,ZK39.t1,gene,"Caenorhabditis elegans","gk963849, gk963906, gk962706, gk122149, gk852769, gk962858","ZK39.t1, CELE_ZK39.T1, ZK39.t1",WBVar01499054
WBGene00201587,ZK867.20,gene,"Caenorhabditis elegans","gk546884, gk643057, gk963873, gk963778, gk964260, gk964004, gk964087, gk963874, gk964003, gk564297","ZK867.20, CELE_ZK867.20, ZK867.20",WBVar01159331
WBGene00001166,eftu-2,gene,"Caenorhabditis elegans","gk964339, gk923059, gk175829, gk711150, gk562339, gk666059, gk907918, gk689660, gk339708, gk796585, gk461877, gk175830, gk773922, gk827868, gk632195, gk756030, gk930389, gk175828, gk175827, gk403470, gk175825, gk964518, gk482969, gk817449, gk964338, gk397256, gk175826, gk175823, gk906146, otn2960, gk756707, gk175824","ZK328.2, CELE_ZK328.2, eft-1, ZK328.2, CE05066, ZK328.2.1",WBVar00399067
WBGene00045376,F25H5.9,gene,"Caenorhabditis elegans","tm10743, gk964316, gk962706, gk963849, gk963902, gk962858","F25H5.9, CeN45, CELE_F25H5.9, F25H5.9",WBVar01499054
WBGene00044454,F27B3.8,gene,"Caenorhabditis elegans","gk964033, gk836389, gk176851, gk964032, gk964518","F27B3.8, CELE_F27B3.8, F27B3.8, CE38811, F27B3.8.1",WBVar01500260
WBGene00173657,21ur-11247,gene,"Caenorhabditis elegans","gk964078, gk963590, gk962529, gk962765, gk964500, gk963888, gk963948, gk963795, gk963378, gk963704, gk963377","Y105C5B.1289, CELE_Y105C5B.1289, Y105C5B.1289",WBVar01499367
WBGene00170690,21ur-12259,gene,"Caenorhabditis elegans","gk963871, gk963849, gk962858, gk963872, gk963902, gk962706","D2030.13, CELE_D2030.13, D2030.13",WBVar01498959
WBGene00174136,21ur-12562,gene,"Caenorhabditis elegans","gk963948, gk962529, gk963590, gk962765, gk964078, gk963888, gk962795, gk964500","ZK550.38, CELE_ZK550.38, ZK550.38",WBVar01500245
WBGene00050478,21ur-1399,gene,"Caenorhabditis elegans","gk964500, gk963948, gk963704, gk962765, gk963888, gk963795, gk963378, gk962529, gk964078, gk963590, gk963377","Y105C5B.561, CELE_Y105C5B.561, Y105C5B.561",WBVar01499367
WBGene00172448,21ur-14553,gene,"Caenorhabditis elegans","gk963948, gk964078, gk963888, gk963590, gk962765, gk963704, gk963795, gk964500, gk962529","Y43D4A.132, CELE_Y43D4A.132, Y43D4A.132",WBVar01498262
WBGene00166613,21ur-15072,gene,"Caenorhabditis elegans","gk962529, gk963590, gk963704, gk962765, gk222215, gk917131, gk963795, gk964078, gk564169, gk964500, gk963888, gk963948","Y43D4A.85, CELE_Y43D4A.85, Y43D4A.85",WBVar01498687
WBGene00166813,21ur-15356,gene,"Caenorhabditis elegans","gk964078, gk963547, gk964111, gk962794, gk962765, gk964500, gk964110, gk963546","Y37A1B.184, CELE_Y37A1B.184, Y37A1B.184",WBVar01499492
WBGene00046560,21ur-2143,gene,"Caenorhabditis elegans","gk963948, gk964078, gk963795, gk964500, gk963590, gk962765","Y40H7A.49, CELE_Y40H7A.49, Y40H7A.49",WBVar01498996
WBGene00049991,21ur-3589,gene,"Caenorhabditis elegans","gk963546, gk964078, gk962794, gk963547, gk962765, gk964500","F52B11.34, CELE_F52B11.34, F52B11.34",WBVar01500245
WBGene00047785,21ur-4607,gene,"Caenorhabditis elegans","gk963590, gk963948, gk964078, gk963795, gk964500, gk962765","Y40H7A.72, CELE_Y40H7A.72, Y40H7A.72",WBVar01498996
WBGene00046864,21ur-5052,gene,"Caenorhabditis elegans","gk963704, gk963377, gk962765, gk963795, gk963590, gk964500, gk964078, gk963378, gk963948, gk962529","Y105C5A.157, CELE_Y105C5A.157, Y105C5A.157",WBVar01498262
WBGene00047763,21ur-5155,gene,"Caenorhabditis elegans","gk963948, gk963590, gk964078, gk963377, gk963378, gk963795, gk962765, gk964500","Y73F8A.225, CELE_Y73F8A.225, Y73F8A.225",WBVar01500245
WBGene00173779,21ur-5589,gene,"Caenorhabditis elegans","gk963722, gk963416, gk964500, gk963150, gk963417, gk963375","C39H7.64, CELE_C39H7.64, C39H7.64",WBVar01499365
WBGene00168588,21ur-5657,gene,"Caenorhabditis elegans","gk963948, gk963795, gk963888, gk963590, gk963704, gk964078, gk962529, gk964500, gk962765","Y51H4A.595, CELE_Y51H4A.595, Y51H4A.595",WBVar01498996
WBGene00165588,21ur-6972,gene,"Caenorhabditis elegans","gk964500, gk962765, gk963692, gk963547, gk964111, gk964078, gk964110, gk963691, gk963546","Y45F10D.65, CELE_Y45F10D.65, Y45F10D.65",WBVar01499492
WBGene00167277,21ur-9027,gene,"Caenorhabditis elegans","gk963546, gk964199, gk962765, gk963795, gk963590, gk963547, gk964500, gk964078","Y57G11A.119, CELE_Y57G11A.119, Y57G11A.119",WBVar01499925
WBGene00168121,21ur-9953,gene,"Caenorhabditis elegans","gk963375, gk963150, gk963417, gk963722, gk963416, gk964500","C45E5.27, CELE_C45E5.27, C45E5.27",WBVar01500245
WBGene00219558,anr-12,gene,"Caenorhabditis elegans","gk963053, gk160341, ttTi36774, gk434966, gk160344, gk160343, gk962684, gk434965, gk962971, gk160342, gk963801, gk962970","C01B9.8, CELE_C01B9.8, C01B9.8",WBVar01499125
