id,label,class,taxonomy,allele,other_names,allele_id
WBGene00239868,Ovo-mig-15,gene,"Onchocerca volvulus",,"OVOC3059, OVOC3059.1, OVP05804, OVOC3059",
WBGene00183380,CJA27807,gene,"Caenorhabditis japonica",,"CJA27807, JA44524, CJA27807.1, CJA27807",
WBGene00086010,CRE16523,gene,"Caenorhabditis remanei",,"CRE16523, CRE16523.1, CRE16523, RP28675",
WBGene00064749,Cre-mig-17,gene,"Caenorhabditis remanei",,"CRE11199, cr01.sctg52.wum.31, CRE11199, CRE11199.1, RP46480",
WBGene00243427,Ovo-mig-17,gene,"Onchocerca volvulus",,"OVOC6618, OVP13590, OVOC6618.1, OVOC6618",
WBGene00285506,TMUE_3000010726,gene,"Trichuris muris",,"TMUE_3000010726, TMUE_s0003014000, TMUE_3000010726.1, TMUE_3000010726, TMP02445",
WBGene00224771,Bma-mig-17,gene,"Brugia malayi",,"Bm4510, Bm-mig-17, Bm1_52470, TAG4510, Bm4510, BM30070, Bm4510.1",
WBGene00036935,Cbr-mig-15,gene,"Caenorhabditis briggsae",,"CBG17239, CBG_17239, CBG17239b.1, CBG17239a.1, CBG17239b, CBP33372, CBP37685, CBG17239a",
WBGene00041601,Cbr-mig-17,gene,"Caenorhabditis briggsae",,"CBG23204, CBG_23204, CBG23204, CBG23204.1, CBP43744",
WBGene00214227,Cjp-mig-15,gene,"Caenorhabditis japonica",,"CJA38380, CJA38380.1, CJA38380, JA44170",
WBGene00058466,Cre-mig-15,gene,"Caenorhabditis remanei",,"CRE07399, cr01.sctg11.wum.297, CRE07399, RP41998, CRE07399.1",
WBGene00265079,SRAE_2000483300,gene,"Strongyloides ratti",,"SRAE_2000483300, SRAE_2000483300.1, SRP06111, SRAE_2000483300",
WBGene00077574,T08G5.16,gene,"Caenorhabditis elegans","gk964458, gk594630, gk964459, gk564226, ok1870, gk963706, gk963301, gk252853, gk603657, gk963271, gk252852","T08G5.16, CELE_T08G5.16, T08G5.16",WBVar00476095
WBGene00139551,Cbn-mig-17,gene,"Caenorhabditis brenneri",,"CBN00826, CBN00826, CBN00826, CN04742, CBN00826.1",
WBGene00120431,Cjp-mig-17,gene,"Caenorhabditis japonica",,"CJA01228, JA59347, CJA01228.1, CJA01228",
WBGene00089664,Ppa-mig-15,gene,"Pristionchus pacificus",,"PPA00110, UMM-S57-23.54, GENEPREDICTION_SNAP300000057241, GENEPREDICTION_SNAP300000057240, PPA00110.1, PP61550, PPA00110",
WBGene00116002,Ppa-mig-17,gene,"Pristionchus pacificus",,"PPA26448, GENEPREDICTION_SNAP300000084872, UMM-S7-47.66, PP72051, PPA26448.1, PPA26448",
WBGene00000597,col-8,gene,"Caenorhabditis elegans","gk177673, gk177675, gk177674, gk438007, gk445415, gk964032, gk964033, gk512248, gk449064, gk577668, gk963887, gk636186, gk177671, gk599254, gk333729, gk435472, gk538116, tm10251, gk438006, gk714763, gk867308, gk964518, gk177672","F11H8.3, col8, CELE_F11H8.3, F11H8.3.1, CE51260, F11H8.3",WBVar00400915
WBGene00003585,ndx-8,gene,"Caenorhabditis elegans","gk127216, gk542187, gk127205, gk127229, gk127221, gk127220, gk907325, gk575990, gk127228, gk847012, gk862419, gk127224, gk963849, h4440, gk718847, gk922904, gk897623, gk127217, gk399987, gk127208, otn8198, gk843180, gk833285, gk421622, gk127214, gk127225, cxTi9016, gk361385, gk732853, gk675108, gk127223, gk570224, gk795761, gk928973, cxTi3907, gk791215, gk127212, h5926, gk494446, gk500124, gk382256, gk402744, gk127219, gk364713, gk649008, gk799705, h15097, gk825209, gk692841, gk369891, gk612847, gk127211, gk373185, cxTi9924, gk606865, gk904363, gk127204, gk445317, gk493032, gk465994, gk420192, gk373640, gk739954, gk127207, gk940745, gk599603, gk593116, gk350372, gk723283, gk127226, gk127227, gk127213, cxTi8927, gk467482, gk860928, gk360894, gk537992, gk964175, gk317508, gk603954, gk127218, gk127210, gk449422, gk886528, gk754824, gk869541, gk412396, gk127215, gk766975, gk127222, gk645621, gk857846, gk443964, gk682512, gk481901, tm10902, gk317509, gk376350, gk853411, gk349740, gk881713, gk493491, gk500123, gk493490, ttTi1129, gk127209, gk718299, gk785153, gk854686, gk621262, gk127206, gk940744, gk674368, gk711593, gk319855, gk626895, gk890470, gk436410, gk399986, gk810642","Y87G2A.14, CELE_Y87G2A.14, CE23122, Y87G2A.14.1, Y87G2A.14",WBVar00685715
WBGene00005649,srp-8,gene,"Caenorhabditis elegans","gk348583, gk699579, gk521224, gk577848, gk394139, gk840222, gk485674, gk963301, gk240896, gk240894, gk964046, tm680, gk898800, gk964351, gk240895, gk688631, gk962860, gk964047, gk938171, ok291","F20D6.3, CELE_F20D6.3, F20D6.3, F20D6.3.1, CE51276",WBVar00091589
WBGene00019357,cpg-8,gene,"Caenorhabditis elegans","tm13097, gk321273, gk908099, gk529279, gk963850, gk453118, gk963591, gk873157, gk963301, gk963553, gk544647, gk880302, gk964351, gk833549, gk919274, gk554771, gk621042, gk440884, gk409525, gk423050, ok3045, gk233479, gk964259","K03B4.7, CELE_K03B4.7, K03B4.7b.1, K03B4.7a, K03B4.7a.1, CE28581, K03B4.7b, CE33133",WBVar01500066
WBGene00003735,nhx-8,gene,"Caenorhabditis elegans","gk538455, gk712095, gk630936, h16256, gk556079, gk465129, gk125792, gk528050, gk746197, gk847008, gk634624, gk125796, gk125795, gk641234, gk833774, gk669430, gk906552, gk125793, gk930304, gk878999, cxTi8041, gk744495, gk458089, gk918121, gk728869, gk659041, gk602670, gk125797, gk554123, gk446946, gk963849, gk125788, gk742616, gk408920, gk676425, gk125779, gk452730, gk964175, gk483743, gk406128, gk614228, gk799053, ok549, gk563829, gk324319, gk462282, gk507785, gk539912, gk318096, gk125785, gk125783, gk940638, gk125781, gk666951, gk125794, gk491920, gk125780, gk656478, gk825207, h5227, gk429587, gk656477, gk903042, gk632502, gk613606, gk125782, gk873435, gk125789, gk323966, gk125784, gk674364, gk125786, gk463250, gk878998, gk125791, gk455697, gk873875, gk515814, gk889602, gk363819, gk866581, gk963095, gk362219, gk749721, gk125787, gk565019, gk940639, gk125790, gk605483","Y18D10A.6, CELE_Y18D10A.6, Y18D10A.6b, CE31093, CE31092, Y18D10A.6a, Y18D10A.6b.1, Y18D10A.6a.1",WBVar00681497
WBGene00195242,Y113G7B.28,gene,"Caenorhabditis elegans","gk964176, gk963489, gk963809, gk963304, gk962705, gk963271, gk798231, gk962663, gk429862, gk760835, gk442326","Y113G7B.28, CELE_Y113G7B.28, Y113G7B.28, Y113G7B.28.1, CE45333",WBVar01105384
WBGene00012862,Y45F3A.5,gene,"Caenorhabditis elegans","gk706461, gk964518, gk963675, gk963887, gk184398, gk963676, gk944598, gk963083, gk184397","Y45F3A.5, CELE_Y45F3A.5, Y45F3A.5, CE19168, Y45F3A.5.1",WBVar00407640
WBGene00021933,Y55F3AR.2,gene,"Caenorhabditis elegans","gk193431, gk193433, gk963557, gk835717, gk320820, gk963722, gk779669, gk727341, gk378296, gk370537, gk595099, gk953311, ok1737, gk473694, gk770546, gk676923, gk193434, gk387437, gk723554, gk963092, gk348475, gk963558, gk794138, gk193432, gk963025, gk964482, gk660970, gk405996, gk735842","Y55F3AR.2, CELE_Y55F3AR.2, CE34418, Y55F3AR.2, Y55F3AR.2.1",WBVar00884605
WBGene00004765,sel-8,gene,"Caenorhabditis elegans","gk964382, gk171176, gk823283, gk536835, gk513170, gk927566, gk361821, gk709865, gk171173, gk917470, gk688473, gk171188, gk521016, gk171191, gk459378, gk514546, gk534109, gk171187, gk171184, gk497583, gk914627, gk470302, gk425322, sa54, gk171196, gk586473, otn402, gk417851, gk448840, gk647607, gk943822, gk926390, gk735785, gk719670, gk171186, gk614313, gk171183, gk720423, gk171192, gk387831, gk963881, ok387, gk498903, gk358999, gk466095, gk732225, gk953664, gk462750, gk512223, gk695376, gk171174, gk962532, gk171177, gk956577, gk171185, gk895093, gk696623, gk326708, gk572712, gk171189, gk777477, gk867286, gk373682, gk502073, gk696219, gk171182, gk415317, gk171178, gk416873, gk171171, gk808596, gk498902, gk351494, gk730100, gk756685, gk171194, gk782313, gk963882, gk171197, gk1848, gk889673, gk500232, gk667087, gk594342, gk651775, gk344063, gk916976, gk171190, gk638163, gk461349, gk368052, gk463417, gk675801, gk522814, gk873002, gk433736, gk943821, gk870278, gk325517, gk171195, gk535112, gk171179, gk540701, gk918329, gk457144, gk572713, gk312848, gk943823, gk171175, gk372142, gk171172, gk746298, gk171180, gk171193, gk538096, gk171181, gk638675, gk964381","C32A3.1, CELE_C32A3.1, pqn-17, lag-3, C32A3.1b.1, CE27810, C32A3.1a.1, C32A3.1b, CE01505, C32A3.1a",WBVar01500153
WBGene00006954,wrt-8,gene,"Caenorhabditis elegans","gkDf30, gk964458, gk885581, gk675450, gk826585, gk255584, gk911958, gk255581, gk815060, gk930626, gk963301, gk713958, gk648777, gk602259, gk957340, tm1585, gk963813, gk824477, gk436321, gk682817, gk255580, gk625464, gk963271, gk964389, gk957341, gk255582, gk964459, gk502327, gk255583","C29F3.2, cm20F10, CELE_C29F3.2, CE29200, C29F3.2, C29F3.2.1",WBVar00478826
WBGene00143775,Cbn-mig-5,gene,"Caenorhabditis brenneri",,"CBN05050, CBN05050, CBN05050, CBN05050.1, CN09259",
WBGene00225838,Bma-mig-5,gene,"Brugia malayi",,"Bm5577, Bm-mig-5, Bm1_47130A, Bm1_47130, TAG5577, Bm5577.1, Bm5577, BM32840",
WBGene00191755,CBN29790,gene,"Caenorhabditis brenneri",,"CBN29790, CBN29790.1, CBN29790, CN34608",
WBGene00024068,Cbr-mig-5,gene,"Caenorhabditis briggsae",,"CBG00722, CBG_00722, CBG00722b.1, CBP39181, CBG00722a.1, CBG00722b, CBP45213, CBG00722a",
WBGene00246749,Ovo-mig-5,gene,"Onchocerca volvulus",,"OVOC9940, OVOC9940.1, OVOC9940, OVP14601",
WBGene00134102,Cjp-mig-5,gene,"Caenorhabditis japonica",,"CJA14898, CJA14898, CJA14898.1, JA47297",
WBGene00053809,Cre-mig-5,gene,"Caenorhabditis remanei",,"CRE01616, cr01.sctg2.wum.587.2, cr01.sctg2.wum.587, CRE01616, RP27722, CRE01616.1",
WBGene00112260,Ppa-mig-5,gene,"Pristionchus pacificus",,"PPA22706, GENEPREDICTION_SNAP300000079447, UMS-S10-93.71, PPA22706.1, PPA22706, PP71900",
WBGene00267096,SRAE_X000152400,gene,"Strongyloides ratti",,"SRAE_X000152400, SRP02207, SRAE_X000152400, SRAE_X000152400.1",
WBGene00000848,cup-8,gene,"Caenorhabditis elegans",ar466,1,WBVar00000246
WBGene00007744,C26D10.3,gene,"Caenorhabditis elegans","gk148684, gk963446, gk148678, gk148682, gk622893, gk482400, gk148675, gk148674, gk602750, gk148680, ve538, gk148681, gk531419, gk191, gk941964, gk941963, ttTi53884, gk785229, gk495878, gk148685, gk702381, gk354808, gk378257, gk148676, gk962682, gk816791, gk148683, gk377996, gk1424, gk390134, gk963801, gk963053, gk451976, gk393614, gk410856, gk148677, gk523603, ok3698, gk847062, gk552655, gk828859, gk693546, gk148679, gk868767, gk869598","C26D10.3, CELE_C26D10.3, CE44316, C26D10.3, C26D10.3.1",WBVar00749503
WBGene00008410,D2023.6,gene,"Caenorhabditis elegans","gk963271, gk442310, gk963301, gk964054, gk621093, gk838389, gk508173, gk248296, ok3210, gk911942, gk488301, gk343147, gk964055, gk447599, gk876316, gk248297, gk650559, gk963618, gk964459, gk569529, gk964458, ok3130","D2023.6, CELE_D2023.6, D2023.6, CE09076, D2023.6.1",WBVar00094208
WBGene00004398,rol-8,gene,"Caenorhabditis elegans","otn1398, tm11192, gk892208, h8291, gk962682, gk907390, sc15, gk661313, gk659114, gk147101, sc98, gk813410, gk497029, gk721324, gk899384, gk963053, sc102, gk963801","ZK1290.3, CELE_ZK1290.3, col-6, col6, ZK1290.3.1, ZK1290.3, CE29156",WBVar01499702
WBGene00223557,Bma-mig-32,gene,"Brugia malayi",,"Bm3296, TAG3296, Bm1_32395, Bm1_32390, Bm3296a.1, Bm3296b, BM47918, Bm3296a, Bm3296b.1, BM28331",
WBGene00139726,Cbn-mig-32.2,gene,"Caenorhabditis brenneri",,"CBN01001, CBN01001.1, CBN01001, CN18078",
WBGene00016165,wdr-60,gene,"Caenorhabditis elegans","gk943987, gk964503, gk590972, tm6534, gk453671, gk708204, gk541626, gk173799, gk529155, gk173804, gk173802, gk342935, gk173805, gk522822, gk441110, gk353735, gk384308, gk417535, gk173797, gk388102, gk173803, gk440274, gk805707, gk385450, gk441111, gk872476, gk344530, gk407659, gk173798, gk837494, gk964504, gk173796, gk436480, h6967, gk173801, tm6453, gk452867, gk173806, gk614317, gk500628, gk173800, gk625933, gk708203, gk765748","C27F2.1, CELE_C27F2.1, C27F2.1, CE54158, C27F2.1.1",WBVar00825021
WBGene00021332,Y34D9A.7,gene,"Caenorhabditis elegans","gk899292, gk484831, gk616413, gk736278, gk860360, gk445010, gk315600, gk102258, otn2497, gk102250, gk529536, gk795135, gk872819, gk497398, gk102262, otn8037, gk895858, gk465474, gk102254, gk572460, gk775038, gk315284, gk505781, h11401, gk102257, gk655594, gk645961, gk666362, gk458827, gk102266, snx1878, gk915490, gk102263, gk102265, gk600359, gk102256, gk102251, gk102260, gk102249, gk938925, gk963701, gk102259, gk912613, gk102255, gk102261, gk747675, gk557504, gk400212, gk554983, gk494368, gk892150, gk963902, gk895857, gk963630, gk313788, snx10, gk938926, h13139, gk938927, gk102253, gk501337, h6096, snx3715, gk874496, gk102252, tm4634, gk768405, gk102264, gk318536, gk541050, gk399531","Y34D9A.7, CELE_Y34D9A.7, Y34D9A.j, Y34D9A.7b.1, CE49270, CE49161, Y34D9A.7b, Y34D9A.7c.1, CE34397, Y34D9A.7a.1, Y34D9A.7c, Y34D9A.7a",WBVar00611182
WBGene00225505,Bma-mig-14,gene,"Brugia malayi",,"Bm5244, Bm1_23375A, TAG5244, Bm1_23375, Bm-mig-14, Bm5244.1, Bm5244, BM27915",
WBGene00190597,Cbn-mig-14,gene,"Caenorhabditis brenneri",,"CBN28632, CBN28632.1, CN33318, CBN28632",
WBGene00014018,ZK632.11,gene,"Caenorhabditis elegans","gk599800, gk898683, gk620975, gk182879, gk646713, gk852921, gk182875, gk760620, gk182874, gk963887, gk912868, gk182876, gk958293, gk964518, gk182878, gk722826, gk182877, gk708829, gk182873, gk896066, gk876763","ZK632.11, CELE_ZK632.11, ZK632.11, ZK632.11.1, CE00417",WBVar00852774
WBGene00194215,CBN32250,gene,"Caenorhabditis brenneri",,"CBN32250, CBN32250, CN34873, CBN32250.1",
WBGene00134627,Cjp-mig-14,gene,"Caenorhabditis japonica",,"CJA15423, JA42880, CJA15423.1, CJA15423",
WBGene00039628,Cbr-mig-14,gene,"Caenorhabditis briggsae",,"CBG20692, CBG_20692, CBP11666, CBG20692, CBG20692.1",
WBGene00247837,Ovo-mig-14,gene,"Onchocerca volvulus",,"OVOC11028, OVP14599, OVP14633, OVOC11028b.1, OVOC11028b, OVOC11028a.1, OVOC11028a",
WBGene00097469,Ppa-mig-14,gene,"Pristionchus pacificus",,"PPA07915, GENEPREDICTION_SNAP300000065255, UMM-S41-16.46, PPA07915.1, PP69731, PPA07915",
WBGene00305098,Ppa-mig-32,gene,"Pristionchus pacificus",,"PPA47219, PPA47219, PP75507, PPA47219.1",
WBGene00001070,dpy-8,gene,"Caenorhabditis elegans","gk330331, gk527031, gk565435, gk341262, gk386262, gk279823, gk964260, gk652186, gk892473, gk279824, sc24, gk507650, e60, e2279, e1281, sc44, gk785724, e1321, gk793282, gk755686, tm7458, gk811167, k129, e130, gk892474, gk652995","C31H2.2, CELE_C31H2.2, C31H2.2, C31H2.2.1, CE04130",WBVar01145454
WBGene00139970,Cbn-mig-32.1,gene,"Caenorhabditis brenneri",,"CBN01245, CN16508, CBN01245, CBN01245.1",
WBGene00057565,Cre-mig-14,gene,"Caenorhabditis remanei",,"CRE11665, cr01.sctg9.wum.291, CRE11665.1, CRE11665, RP31666",
WBGene00263062,SRAE_2000284800,gene,"Strongyloides ratti",,"SRAE_2000284800, SRAE_2000284800, SRP01548, SRAE_2000284800.1",
WBGene00285329,TMUE_1000005148,gene,"Trichuris muris",,"TMUE_1000005148, TMUE_s0002016000, TMUE_1000005148, TMP04076, TMUE_1000005148.1",
WBGene00000047,acr-8,gene,"Caenorhabditis elegans","gk962707, cxTi821, gk510486, ok1240, gk621646, gk291822, gk586268, gk914876, gk291816, gk853252, gk291815, gk873305, gk357074, gk291823, gk928791, gk616958, gk291817, gk688255, gk291821, gk591317, h13647, gk754134, gk886926, gk291818, gk501845, gk844036, gk397096, h11990, gk964260, gk476324, gk380095, gk291820, gk580965, gk312242, gk951836, gk291819, gk723112, gk291824","ZC504.2, CELE_ZC504.2, ZC504.2, CE53615, ZC504.2.1, ZC504.2.2",WBVar00515067
WBGene00136278,Cjp-mig-1,gene,"Caenorhabditis japonica",,"CJA17077, CJA17077a, CJA17077c, CJA17077b.1, CJA17077b, JA63691, JA65971, CJA17077c.1, JA54120, CJA17077a.1",
WBGene00119875,Cjp-mig-6,gene,"Caenorhabditis japonica",,"CJA00671, Cjp-ppn-1, CJA00671.1, JA66646, CJA00671",
WBGene00057941,Cre-mig-6,gene,"Caenorhabditis remanei",,"CRE18943, cr01.sctg10.wum.226, Cre-ppn-1, CRE18943, CRE18943.1, RP50377",
WBGene00265316,SRAE_2000506400,gene,"Strongyloides ratti",,"SRAE_2000506400, SRAE_2000506400.1, SRP02673, SRAE_2000506400",
WBGene00007073,ugt-2,gene,"Caenorhabditis elegans","gk713925, gk668482, gk439956, gk245335, gk963496, gk245336, gk245333, gk964304, gk245334, gk656915, gk963301, gk453956, gk964351, gk894841, gk341797, gk885046, gk369209, gk962860, gk963495, gk456215, gk312478, gk552900, gk777229, gk567917, gk370098, gk245332","AC3.8, CELE_AC3.8, CE35375, AC3.8, AC3.8.1",WBVar00468575
WBGene00039524,Cbr-mig-6,gene,"Caenorhabditis briggsae",,"CBG20566, Cbr-ppn-1, CBG_20566, CBG20566a, CBG20566b.1, CBP43834, CBG20566b, CBG20566a.1, CBP40610",
WBGene00208843,CJA32996,gene,"Caenorhabditis japonica",,"CJA32996, CJA32996c, JA60753, JA55751, CJA32996c.1, CJA32996a.1, CJA32996b, CJA32996a, CJA32996b.1, JA50655",
WBGene00238077,Ovo-mig-1,gene,"Onchocerca volvulus",,"OVOC1268, OVOC1268.1, OVP07082, OVOC1268.2, OVOC1268",
WBGene00243126,OVOC6317,gene,"Onchocerca volvulus",,"OVOC6317, OVP12285, OVOC6317.1, OVOC6317",
WBGene00275503,Ppa-mig-1,gene,"Pristionchus pacificus",,"PPA37134, PP67151, PPA37134, PPA37134.1",
WBGene00097611,Ppa-mig-6,gene,"Pristionchus pacificus",,"PPA08057, Ppa-ppn-1, GENEPREDICTION_SNAP300000064542, UMM-S278-12.97, PPA08057, PP64689, PPA08057.1",
WBGene00164810,Cbn-mig-6,gene,"Caenorhabditis brenneri",,"CBN26085, Cbn-ppn-1, CBN26085, CN25588, CBN26085.1, CBN26085",
WBGene00228367,Bma-mig-6,gene,"Brugia malayi",,"Bm8106, Bm1_11390, Bm1_02120, TAG12768, Bm1_02120A, TAG9085, TAG11790, TAG12403, TAG2644, TAG946, TAG8106, Bm1_11390A, BM41882, Bm8106, Bm8106.1",
WBGene00261876,SRAE_2000167000,gene,"Strongyloides ratti",,"SRAE_2000167000, SRAE_2000167000, SRP02274, SRAE_2000167000.1",
WBGene00013906,ugt-5,gene,"Caenorhabditis elegans","gk746001, gk824461, gk964458, gk764929, gk963271, gk250319, gk451568, gk561380, gk531837, gk781460, gk250323, gk963301, gk934835, gk430149, gk250320, gk250318, gk963693, gk250317, gk921857, gk250322, gk250325, gk772135, gk575293, gk963694, gk550622, gk250321, gk964459, gk860200, gk250316, gk250324, gk900110, tm11937, gk703504, gk502312","ZC455.6, CELE_ZC455.6, ZC455.6b.2, ZC455.6b.1, ZC455.6a.1, CE24705, CE32035, ZC455.6a, ZC455.6b.3, ZC455.6b",WBVar01057220
WBGene00018735,F53B1.2,gene,"Caenorhabditis elegans","gk272801, gk527000, gk837796, gk963864, gk272805, gk807805, gk272806, gk568022, gk901387, gk272802, gk800331, gk506708, gk348838, gk432941, gk783934, gk272804, gk682848, gk963725, gk272800, ok2444, gk334845, gk649412, gk734572, gk795621, gk895723, gk272803, gk631923, gk685899, tm2683, h8611","F53B1.2, CELE_F53B1.2, F53B1.2, CE04642, F53B1.2.1",WBVar02138814
WBGene00019232,ugt-13,gene,"Caenorhabditis elegans","gk234023, gk909163, gk963553, gk784828, gk405503, gk832323, gk826532, gk234021, gk234020, gk957273, gk464243, gk636399, gk963301, gk766281, gk963591, h9646, gk234019, gk496663, gk686807, gk653360, gk425214, gk234022, gk569019, gk234018, gk963850, gk885516, gk652003, gk964351, gk538234, gk712357, gk421965, gkDf78, gk731730, gk964259","H23N18.1, CELE_H23N18.1, H23N18.1.1, CE35331, H23N18.1",WBVar01500066
WBGene00009450,ugt-58,gene,"Caenorhabditis elegans","gk641876, ttTi17755, gk446676, gk357226, gk732163, gk151176, gk963801, tm950, gk963053, gk541116, gk151175, gk962798, gk741421, gk620927, gk151177, gk880168, gk318646, gk876673, gk151174, gk932508, gk609609, gk863814, gk728458, gk319908, gk151178, gk962682, gk428137, gk151173, gk704388, gk472605","F35H8.6, CELE_F35H8.6, F35H8.6, F35H8.6.1, CE00984",WBVar00757204
WBGene00222871,Bma-mig-2,gene,"Brugia malayi",,"Bm2610, Bm1_34040, Bm-mig-2, TAG2610, Bm2610, BM27510, Bm2610.1",
WBGene00004287,rac-2,gene,"Caenorhabditis elegans","gk963795, gk963590, gk577806, gk323381, h10373, gk962529, gk221406, gk963377, gk468910, gk961414, gk221405, gk963704, ok326, gk964500, gk735983, gk281, gk221407, gk883986, gk963948, gk382956, gk528288, gk759248, gk689746, gk963888, gk962765, gk757576, gk963378, gk221408, tm10006, gk688580, gk221404, gk964078","K03D3.10, CELE_K03D3.10, K03D3.10.1, CE25698, K03D3.10",WBVar01499925
WBGene00017315,ugt-36,gene,"Caenorhabditis elegans","gk964042, gk497734, gk515579, gk903220, gk497735, gk963553, gk962860, gk238770, gk859225, gk699569, gk404043, gk733146, gk562565, gk642305, gk476254, gk922557, gk901758, gk963850, gk959636, gk855575, gk964259, gk502267, gk964351, gk646819, gk963301, gk497736, gk963205","F09G2.6, CELE_F09G2.6, F09G2.6, F09G2.6.1, CE38498",WBVar01498510
WBGene00011452,ugt-55,gene,"Caenorhabditis elegans","gk644427, gk249171, gk964458, gk773735, gk249170, gk606590, gk520604, ttTi21851, gk964459, gk963271, gk955604, h10671, ttTi21856, ttTi21857, gk555833, gk639461, gk795567, gk249175, gk963301, gk963618, gk249173, gk249172, ttTi21855, gk770643, cxTi9207, gk414625, gk249174, gk502309, gk346249, gk838392","T04H1.7, CELE_T04H1.7, CE31984, T04H1.7, T04H1.7.1",WBVar01053838
WBGene00019233,ugt-14,gene,"Caenorhabditis elegans","gk535755, gk964259, gk337724, gk869153, gk857096, gk234014, gk234015, gk964351, gk498245, gk357932, gk832322, gk816384, gkDf78, gk831645, gk384088, gk567350, gk780535, gk445917, gk384928, gk962678, gk963553, gk439056, gk963591, gk963850, gk715478, gk963301, gk948244, gk234013, gk572914, gk542634","H23N18.2, CELE_H23N18.2, H23N18.2, CE20984, H23N18.2.1",WBVar01008682
WBGene00073467,CRE20115,gene,"Caenorhabditis remanei",,"CRE20115, cr01.sctg764.wum.3, CRE20115.1, RP35933, CRE20115",
WBGene00189943,Y116F11B.17,gene,"Caenorhabditis elegans","gk483634, gk963304, gk265621, gk962751, gk811075, gk265624, gk861233, gk963489, gk568000, gk962717, gk963637, gk964176, gk764982, gk481677, gk265622, gk963271, h9557, gk265623, gk360764, gk494899, gk265626, gk265625, gk609311, gk962705, gk702617, gk963809, gk265620","Y116F11B.17, CELE_Y116F11B.17, Y116F11B.c, Y116F11B.17.1, CE43694, Y116F11B.17",WBVar00488863
WBGene00001056,dpf-3,gene,"Caenorhabditis elegans","gk693425, gk379181, gk391305, gk113779, gk884697, gk113782, gk845289, gk939918, gk519312, gk920604, gk332862, gk454693, gk113773, gk113777, gk113774, gk841248, gk956945, gk815226, gk411953, gk113778, gk962858, gk620881, gk555032, gk962706, gk753560, otn10677, gk462256, gk537181, gk113780, gk348324, gk380156, gk113783, gk501389, gk113781, gk113776, gk964179, gk697917, gk594173, gk113775, gk782069, gk113770, gk113772, gk706877, gk327745, gk963902, gk113771","K02F2.1, CELE_K02F2.1, K02F2.i, K02F2.a, K02F2.1b, K02F2.1a.1, CE28837, K02F2.1a, K02F2.1b.1, CE17153",WBVar00337014
WBGene00003414,mrp-8,gene,"Caenorhabditis elegans","gk812961, gk764481, gk913608, gk830844, h10085, otn7512, gk590501, gk486309, gk575025, gk567745, gk188019, gk188018, gk686220, gk964364, gk904503, gk427011, gk188037, gk569384, gk891692, gk188025, gk875627, gk188024, gk454359, gk513189, gk188005, gk494651, gk927612, gk188002, gk351981, gk489653, gk926462, gk188028, gk188023, gk797024, gk551050, gk188027, gk805262, gk507009, gk856941, gk817497, gk188032, gk964337, gk594376, gk334215, gk488730, gk693006, gk888614, gk670846, gk458192, gk599308, gk858577, gk616147, gk838164, gk188017, gk504816, gk843894, gk188010, gk934292, gk188016, gk576652, gk516851, gk867350, gk771000, gk188013, gk927094, gk571929, gk587395, gk188036, gk572803, gk2905, gk895577, gk752022, h3366, gk878635, gk475164, gk635676, gk932570, gk527212, gk633368, gk957158, gk188039, gk469810, gk705981, gk507393, gk790198, gk188041, gk848818, gk570432, gk787946, otn12211, gk579435, tm7541, gk737801, gk631097, otn3073, gk719692, gk513190, gk383972, gk504815, gk959449, gk675842, gk687111, gk944967, gk510231, gk390824, gk867352, gk964336, gk836399, gk395877, gk497136, gk814041, gk861065, gk639327, gk955057, gk188035, gk751391, gk964363, gk188040, gk566900, gk914185, gk571928, gk188008, gk848366, gk188033, ttTi2959, gk702477, gk730147, gk938008, gk338047, gk402292, gk819381, gk188009, gk858576, gk341605, gk671233, gk467611, gk524326, gk571930, gk644780, h14191, gk627543, gk399312, gk188031, h7225, gk188015, gk645758, gk188030, gk723535, gk342963, gk818089, gk667724, gk867351, gk869713, gk638244, gk188012, gk448862, otn7511, gk822231, gk795434, gk571394, gk724360, gk944966, gk330973, gk757517, gk548593, gk910695, gk188007, ok1360, gk394036, gk188022, gk188006, gk2906, gk188034, gk188038, gk955847, gk424232, gk188029, gk638707, gk499438, gk627078, gk188026, gk963887, gk506015, gk583691, otn5148, gk188014, gk414872, gk958912, gk556244, gk188020, gk790199, gk442046, gk729019, gk188011, gk814817, gk188004, gk503339, gk405989, gk641350, gk490932, gk730148, gk762828, gk828482, gk327529, gk188003, gk188021, gk520052, gk935576, gk520053, gk560576, gk422169, gk814816, gk784698, gk799824","Y75B8A.26, CELE_Y75B8A.26, Y75B8A.26, Y75B8A.26.1, CE43455",WBVar00868067
WBGene00162890,CBN24165,gene,"Caenorhabditis brenneri",,"CBN24165, CBN24165.1, CN09567, CBN24165",
WBGene00029105,Cbr-mig-22,gene,"Caenorhabditis briggsae",,"CBG06915, CBG_06915, CBG06915, CBG06915.1, CBP01761",
WBGene00296409,TMUE_0000000469,gene,"Trichuris muris",,"TMUE_0000000469, TMP12276, TMUE_0000000469, TMUE_0000000469.1",
