id,label,class,taxonomy,allele,allele_id,other_names
WBGene00015536,glb-2,gene,"Caenorhabditis elegans","gk823379, gk963722, gk964500, gk820118, gk645332, gk963417, gk815456, gk205179, gk639856, gk205180, gk205178, gk963416",WBVar01499395,"C06E4.7, CELE_C06E4.7, C06E4.7.1, C06E4.7, CE34658"
WBGene00015371,C03A7.13,gene,"Caenorhabditis elegans","gk234641, gk234639, gk882067, gk234619, gk827533, gk592812, gk859601, gk234630, gk234633, gk786790, gk234643, gk234629, gk417633, gk426771, gk649293, gk963553, gk578511, gk689371, gk328823, gk416032, h16986, otn4381, gk964351, gk750819, gk234617, gk234613, gk234640, gk749097, gk542639, gk234626, otn19973, gk234610, gk234609, tm3264, gk440886, gk483965, gk656902, gk603552, gk663245, gk234635, gk234638, gk502881, gk1969, gk234647, gk334309, gk742282, gk234614, gk922543, gk475247, gk234622, gk361151, gk567874, gk759306, gk496117, gk963301, gk234628, gk414585, gk876261, gk234602, tm11031, gk630310, gk904592, gk756268, gk963850, gk234645, gk234625, gk683583, gk876899, gk389504, gk599980, gk234623, gk622024, gk588960, gk473225, gk507078, gk740979, gk234608, gk607206, gk791915, gk234611, gk234637, gk418601, gk882068, tm10844, gk234606, gk234627, gk812261, gk375913, gk797703, gk325007, gk234603, cxTi4213, gk323418, gk504940, gk724924, gk234636, gk234649, gk511254, gk493257, gk234648, gk900657, gk426772, gk381829, gk435817, gk724498, gk794234, gk678636, gk716028, gk532306, gk805352, gk475246, gk957870, gk234615, gk234642, gk927807, gk822938, gk234612, gk394436, gk830993, gk963591, gk837646, gk234618, cxTi7933, gk660573, gk832324, oxTi211, gk234632, gk234604, gk493258, gk483966, tm10357, gk502250, gk917174, gk375448, h7640, gk344180, gk234616, gk504941, gk624821, gk781425, gk408447, gk717527, gk576236, gk400159, gk772599, gk784829, gk624820, gk606524, gk808715, gk521882, cxTi10126, gk781862, gk776575, gk452387, tm10871, gk234620, gk882662, gk234624, gk876900, gk486033, gk650496, gk716029, gk753995, gk773709, gk234607, h4507, gk649899, gk642836, gk234631, gk498643, gk234605, gk234621, gk858108, gk701360, gk499038, gk234644, gk922542, gk964259, gk234634, gk344179, gk234646, gk938611, gk753207, gk900656, gk543920, gk541871",WBVar01010490,"C03A7.13, CELE_C03A7.13, C03A7.13.1, CE52335, C03A7.13"
WBGene00046875,21ur-103,gene,"Caenorhabditis elegans","gk964500, gk963722, gk963150",WBVar01499242,"Y17G9A.11, CELE_Y17G9A.11, Y17G9A.11"
WBGene00174136,21ur-12562,gene,"Caenorhabditis elegans","gk964500, gk963948, gk963888, gk963590, gk962529, gk962795, gk964078, gk962765",WBVar01498996,"ZK550.38, CELE_ZK550.38, ZK550.38"
WBGene00173586,21ur-14365,gene,"Caenorhabditis elegans","gk963795, gk962765, gk701930, gk963590, gk964078, gk963547, gk963546, gk964199, gk964500",WBVar01500245,"Y57G11A.205, CELE_Y57G11A.205, Y57G11A.205"
WBGene00170796,21ur-14788,gene,"Caenorhabditis elegans","gk963053, gk964370, gk531430, gk962682, gk963801",WBVar01499702,"C07E3.12, CELE_C07E3.12, C07E3.12"
WBGene00166613,21ur-15072,gene,"Caenorhabditis elegans","gk962765, gk963888, gk963590, gk964078, gk564169, gk963704, gk963795, gk917131, gk963948, gk964500, gk222215, gk962529",WBVar01498262,"Y43D4A.85, CELE_Y43D4A.85, Y43D4A.85"
WBGene00171283,21ur-15224,gene,"Caenorhabditis elegans","gk963948, gk962765, gk964078, gk964500, gk963378, gk963377, gk963590, gk963795",WBVar01499697,"Y73F8A.902, CELE_Y73F8A.902, Y73F8A.902"
WBGene00166813,21ur-15356,gene,"Caenorhabditis elegans","gk964078, gk963547, gk962794, gk964500, gk962765, gk964111, gk964110, gk963546",WBVar01499492,"Y37A1B.184, CELE_Y37A1B.184, Y37A1B.184"
WBGene00047708,21ur-2562,gene,"Caenorhabditis elegans","gk962765, gk564169, gk964500, gk963888, gk963795, gk964078, gk963590, gk917131, gk962529, gk222215, gk963948, gk963704",WBVar01498646,"Y43D4A.35, CELE_Y43D4A.35, Y43D4A.35"
WBGene00047813,21ur-3613,gene,"Caenorhabditis elegans","gk963377, gk964500, gk962529, gk963795, gk963590, gk963704, gk964078, gk962765, gk963948, gk963378",WBVar01499368,"Y105C5A.244, CELE_Y105C5A.244, Y105C5A.244"
WBGene00047687,21ur-4368,gene,"Caenorhabditis elegans","gk5269, gk962781, gk962782, gk963722, gk963375, gk964500, gk963417, gk963416",WBVar01499395,"M03D4.13, CELE_M03D4.13, M03D4.13"
WBGene00047785,21ur-4607,gene,"Caenorhabditis elegans","gk963590, gk963795, gk962765, gk963948, gk964078, gk964500",WBVar01500245,"Y40H7A.72, CELE_Y40H7A.72, Y40H7A.72"
WBGene00049576,21ur-4635,gene,"Caenorhabditis elegans","gk964500, gk963948, gk963590, gk964078, tm10907, gk963795, gk962765",WBVar01498996,"Y40H7A.115, CELE_Y40H7A.115, Y40H7A.115"
WBGene00046864,21ur-5052,gene,"Caenorhabditis elegans","gk964500, gk963795, gk963704, gk962529, gk963590, gk963948, gk963377, gk962765, gk963378, gk964078",WBVar01499925,"Y105C5A.157, CELE_Y105C5A.157, Y105C5A.157"
WBGene00168095,21ur-5607,gene,"Caenorhabditis elegans","gk964199, gk963948, gk964078, gk962765, gk963795, gk963590, gk963546, gk963547, gk964500",WBVar01500245,"F13G11.83, CELE_F13G11.83, F13G11.83"
WBGene00171782,21ur-7322,gene,"Caenorhabditis elegans","gk964110, gk964078, gk964111, gk964359, gk963547, gk963546, gk964500, gk963692, gk963691, gk962765",WBVar01498996,"T23G4.97, CELE_T23G4.97, T23G4.97"
WBGene00171713,21ur-7631,gene,"Caenorhabditis elegans","gk962597, gk964111, gk963691, gk962765, gk963546, gk964500, gk963692, gk964110, gk964078, gk964361, gk963547",WBVar01499493,"C47A4.117, CELE_C47A4.117, C47A4.117"
WBGene00170011,21ur-8068,gene,"Caenorhabditis elegans","gk963948, gk964455, gk964078, gk963795, gk963590, gk964500, gk962765",WBVar01498996,"Y41E3.348, CELE_Y41E3.348, Y41E3.348"
WBGene00165815,21ur-8867,gene,"Caenorhabditis elegans","gk963378, gk962765, gk964078, gk963948, gk963795, gk963377, gk963590, gk964500",WBVar01500245,"Y73F8A.558, CELE_Y73F8A.558, Y73F8A.558"
WBGene00167277,21ur-9027,gene,"Caenorhabditis elegans","gk964199, gk963547, gk964078, gk963546, gk962765, gk964500, gk963795, gk963590",WBVar01499527,"Y57G11A.119, CELE_Y57G11A.119, Y57G11A.119"
WBGene00000091,age-2,gene,"Caenorhabditis elegans",yw23,WBVar00275446,1
WBGene00022899,B0244.t3,gene,"Caenorhabditis elegans","ok409, snx681, otn19644, otn19645, snx680, gk964518, gk964339, tm10165, tm334, otn19646, gk964338, snx4376, snx2541, snx4375, gk316977, otn19643",WBVar00316464,"B0244.t3, CELE_B0244.T3, B0244.t3"
WBGene00199221,B0393.16,gene,"Caenorhabditis elegans",gk749822,WBVar00823742,"B0393.16, CELE_B0393.16, B0393.16"
WBGene00197617,C06E7.90,gene,"Caenorhabditis elegans","gk542471, gk963722, gk963416, gk964500, gk963417, gk963375",WBVar01499365,"C06E7.90, CELE_C06E7.90, C06E7.90"
WBGene00195401,C06G1.7,gene,"Caenorhabditis elegans","gk964260, gk962707, gk306228, gk795674, gk963581, gk325687, gk963810",WBVar01499710,"C06G1.7, CELE_C06G1.7, C06G1.7"
WBGene00199374,C07A12.13,gene,"Caenorhabditis elegans","gk964260, gk962667, gk963962, gk963725, gk278368",WBVar00501611,"C07A12.13, CELE_C07A12.13, C07A12.13"
WBGene00195506,C08C3.6,gene,"Caenorhabditis elegans","gk963887, gk505423, gk964518, gk178976, gk613019",WBVar00841138,"C08C3.6, CELE_C08C3.6, C08C3.6"
WBGene00202466,C08E8.15,gene,"Caenorhabditis elegans","gk963489, gk962704, gk963809, gk963304, gk963971, gk963637, tm10759, gk963970, gk963271",WBVar01499299,"C08E8.15, CELE_C08E8.15, C08E8.15"
WBGene00022920,C09B9.t1,gene,"Caenorhabditis elegans","gk963867, gk963150, gk963722, gk597830, gk964500",WBVar01500245,"C09B9.t1, CELE_C09B9.T1, C09B9.t1"
WBGene00198860,C14B9.14,gene,"Caenorhabditis elegans","gk964518, gk963887, gk314184",WBVar00842846,"C14B9.14, CELE_C14B9.14, C14B9.14"
WBGene00201218,C16B8.11,gene,"Caenorhabditis elegans","gk963725, gk964260, gk277121, gk681939, gk559813, tm11210, gk964060, gk498773",WBVar01137551,"C16B8.11, CELE_C16B8.11, C16B8.11"
WBGene00200196,C17G1.12,gene,"Caenorhabditis elegans","gk962707, gk964091, gk758314, gk964260, gk964090",WBVar01499936,"C17G1.12, CELE_C17G1.12, C17G1.12"
WBGene00198068,C25A11.7,gene,"Caenorhabditis elegans","gk962707, gk964126, gk648866, gk963732, gk964260",WBVar01500067,"C25A11.7, CELE_C25A11.7, C25A11.7"
WBGene00199158,C33D3.6,gene,"Caenorhabditis elegans","gk624935, gk371021, gk462203, gk964260, gk389217, gk962707",WBVar01498960,"C33D3.6, CELE_C33D3.6, C33D3.6"
WBGene00200792,C34H3.20,gene,"Caenorhabditis elegans","gk388534, gk673638, gk734621, gk964260, gk963160",WBVar01499248,"C34H3.20, CELE_C34H3.20, C34H3.20"
WBGene00201655,C39D10.17,gene,"Caenorhabditis elegans","gk963896, gk964087, gk962707, gk964260, gk964193, gk963732, gk964194, gk964088",WBVar01499934,"C39D10.17, CELE_C39D10.17, C39D10.17"
WBGene00195471,C40C9.7,gene,"Caenorhabditis elegans","gk963581, gk964028, gk962707, gk963810, gk964029, gk803980, gk638962, gk964260",WBVar01500067,"C40C9.7, CELE_C40C9.7, C40C9.7"
WBGene00201988,C44B7.21,gene,"Caenorhabditis elegans","gk341000, gk690777, gk963801, gk963053, gk357765",WBVar00740741,"C44B7.21, CELE_C44B7.21, C44B7.21"
WBGene00201283,C47E8.15,gene,"Caenorhabditis elegans","gk963271, gk963796, gk964458, gk964459, gk550631, gk963301, gk767750, gk963706",WBVar01499621,"C47E8.15, CELE_C47E8.15, C47E8.15"
WBGene00235336,C54F6.19,gene,"Caenorhabditis elegans","gk962860, gk963301, gk602174, gk964259, gk964351, gk963553, gk963850, gk652802",WBVar01025558,"C54F6.19, CELE_C54F6.19, C54F6.19.1, CE48858, C54F6.19"
WBGene00196562,C56E6.14,gene,"Caenorhabditis elegans","gk963053, gk963801, tm11091",WBVar02151440,"C56E6.14, CELE_C56E6.14, C56E6.14"
WBGene00199763,C56G3.4,gene,"Caenorhabditis elegans","gk964003, gk964087, gk929526, gk963873, gk964088, gk964004, gk963874, gk963778, gk706720, gk964260, tm10787",WBVar02151149,"C56G3.4, CELE_C56G3.4, C56G3.4"
WBGene00201556,D1022.16,gene,"Caenorhabditis elegans","gk443526, gk963053, gk378670, gk963801, gk692307, gk962682",WBVar01498940,"D1022.16, CELE_D1022.16, D1022.16"
WBGene00198400,F08B12.8,gene,"Caenorhabditis elegans","gk963810, gk963109, gk963110, gk811244, gk964029, gk294077, gk964028, gk964260, gk962707",WBVar01498960,"F08B12.8, CELE_F08B12.8, F08B12.8"
WBGene00014315,F08G5.t3,gene,"Caenorhabditis elegans","gk964475, gk964078, gk962765, gk964500, gk964278",WBVar01500079,"F08G5.t3, CELE_F08G5.T3, F08G5.t3"
WBGene00014323,F11A5.t1,gene,"Caenorhabditis elegans","gk963271, gk963302",WBVar01498548,"F11A5.t1, CELE_F11A5.T1, F11A5.t1"
WBGene00077575,F14D7.16,gene,"Caenorhabditis elegans","gk964459, gk964458, gk963796, gk253402, gk963271, gk963706, gk492846, gk963301",WBVar01499316,"F14D7.16, CELE_F14D7.16, F14D7.16"
WBGene00197504,F23F12.15,gene,"Caenorhabditis elegans","gk964518, gk964033, gk963895, gk964032",WBVar01499890,"F23F12.15, CELE_F23F12.15, F23F12.15"
WBGene00195345,F25F6.2,gene,"Caenorhabditis elegans","gk278144, gk963725, gk964260",WBVar01500067,"F25F6.2, CELE_F25F6.2, F25F6.2"
WBGene00198410,F26F12.14,gene,"Caenorhabditis elegans","gk963301, gk963042, gk964259, gk768731, gk963850, gk964248, gk963553, gk963041, gk964351, gk963591, gk531768",WBVar01014846,"F26F12.14, CELE_F26F12.14, F26F12.14"
WBGene00200475,F29A7.9,gene,"Caenorhabditis elegans","gk964317, gk963801, gk590360",WBVar00714352,"F29A7.9, CELE_F29A7.9, F29A7.9"
WBGene00195524,F33C8.5,gene,"Caenorhabditis elegans","gk765048, gk962707, gk964029, gk963581, gk963810, gk678902, gk964028, gk964260, h6551",WBVar02140582,"F33C8.5, CELE_F33C8.5, F33C8.5"
WBGene00199491,F35C11.11,gene,"Caenorhabditis elegans","gk963053, gk963801, gk962682",WBVar01498940,"F35C11.11, CELE_F35C11.11, F35C11.11"
WBGene00197496,F35D2.10,gene,"Caenorhabditis elegans","gk963053, tm10769, gk963801, gk962682",WBVar01498940,"F35D2.10, CELE_F35D2.10, F35D2.10"
WBGene00196437,F37B12.7,gene,"Caenorhabditis elegans","gk963801, gk963974, gk963053, gk963973, tm12110, gk962682, gk962798, gk936034",WBVar00753766,"F37B12.7, CELE_F37B12.7, F37B12.7"
WBGene00196806,F39C12.6,gene,"Caenorhabditis elegans","gk623461, gk964260, gk962667",WBVar01498929,"F39C12.6, CELE_F39C12.6, F39C12.6"
WBGene00195402,F44A6.7,gene,"Caenorhabditis elegans","gk964260, gk962707, gk291351",WBVar00514594,"F44A6.7, CELE_F44A6.7, F44A6.7"
WBGene00201295,F46F6.5,gene,"Caenorhabditis elegans","gk962707, gk964260, gk291772",WBVar00515015,"F46F6.5, CELE_F46F6.5, F46F6.5"
WBGene00023053,F47E1.t2,gene,"Caenorhabditis elegans","gk963990, gk963732, gk964260, gk962707, gk961371, gk964112, gk964126",WBVar01499963,"F47E1.t2, CELE_F47E1.T2, F47E1.t2"
WBGene00197613,F49D11.13,gene,"Caenorhabditis elegans","gk121689, gk121688, gk902433, tm10685, gk962858, gk963849, gk962706",WBVar01498959,"F49D11.13, CELE_F49D11.13, F49D11.13"
WBGene00198464,F52E10.10,gene,"Caenorhabditis elegans","gk305374, gk963810, gk963581, gk962707, gk964260",WBVar01500067,"F52E10.10, CELE_F52E10.10, F52E10.10"
WBGene00198568,F53B1.12,gene,"Caenorhabditis elegans","tm11292, gk963725, gk963864, gk479061, gk345799",WBVar01124593,"F53B1.12, CELE_F53B1.12, F53B1.12"
WBGene00197873,F55A4.12,gene,"Caenorhabditis elegans","gk270362, gk627215, gk963652, gk339448, gk537807, gk963725, gk963334",WBVar01498564,"F55A4.12, CELE_F55A4.12, F55A4.12"
WBGene00219973,F55C7.9,gene,"Caenorhabditis elegans","gk730627, gk963902, gk962706, gk964159",WBVar01499985,"F55C7.9, CELE_F55C7.9, F55C7.9"
WBGene00201096,F56F4.11,gene,"Caenorhabditis elegans","gk964505, gk963902, gk962706, gk962858, gk440222",WBVar00642153,"F56F4.11, CELE_F56F4.11, F56F4.11"
WBGene00201191,F57G4.14,gene,"Caenorhabditis elegans","gk964050, gk963637, gk962704, gk963489, gk963271, gk963304, gk962630",WBVar01498290,"F57G4.14, CELE_F57G4.14, F57G4.14"
WBGene00201609,F59F5.10,gene,"Caenorhabditis elegans","gk962707, gk964260, gk376770",WBVar01181936,"F59F5.10, CELE_F59F5.10, F59F5.10"
WBGene00023082,H08J11.t5,gene,"Caenorhabditis elegans","gk964126, gk962707, gk963732, gk964260, gk963990",WBVar01498697,"H08J11.t5, CELE_H08J11.T5, H08J11.t5"
WBGene00197950,K02B12.11,gene,"Caenorhabditis elegans","gk962858, gk963902, gk962706, gk963849, gk964316",WBVar01500105,"K02B12.11, CELE_K02B12.11, K02B12.11"
WBGene00200834,K02E2.15,gene,"Caenorhabditis elegans","gk962705, gk879951, gk963809, gk963304, gk964176, gk418028, gk963271, gk963489",WBVar01499446,"K02E2.15, CELE_K02E2.15, K02E2.15"
WBGene00200903,K04C2.10,gene,"Caenorhabditis elegans","gk963887, gk964032, gk964033, gk822777, gk964518, tm1603",WBVar00250585,"K04C2.10, CELE_K04C2.10, K04C2.10"
WBGene00014423,K06A4.t1,gene,"Caenorhabditis elegans","gk962670, gk963441, gk963442, gk964052, gk964351, gk963365, gk774117, gk963364, gk963301, gk962860, tm5928",WBVar01429614,"K06A4.t1, CELE_K06A4.T1, K06A4.t1"
WBGene00202351,K06C4.26,gene,"Caenorhabditis elegans","gk962860, gk963301, gk963442, gk963441, gk964052, gk964351",WBVar01500129,"K06C4.26, CELE_K06C4.26, K06C4.26"
WBGene00199860,K06H6.8,gene,"Caenorhabditis elegans","gk963591, gk964259, gk963767, gk962551, gk963027, gk963889, gk963850, gk963768, gk962552",WBVar01498850,"K06H6.8, CELE_K06H6.8, K06H6.8"
WBGene00201938,K09C6.11,gene,"Caenorhabditis elegans","gk963272, gk962551, gk963027, gk963553, gk962552, gk964259, gk963850, gk963889, gk963591",WBVar01499528,"K09C6.11, CELE_K09C6.11, K09C6.11"
WBGene00199605,K09C8.11,gene,"Caenorhabditis elegans","gk293122, gk519234, gk963810, gk565892, gk962707, gk964029, gk964260, gk964028",WBVar01499887,"K09C8.11, CELE_K09C8.11, K09C8.11"
WBGene00195939,K11G12.8,gene,"Caenorhabditis elegans","gk964260, gk963910, gk960373, gk963121, gk962713, gk592912",WBVar01156036,"K11G12.8, CELE_K11G12.8, K11G12.8"
WBGene00197651,R03A10.10,gene,"Caenorhabditis elegans","gk963581, gk430204, gk3692, gk964260, gk962707, gk303392, gk963810",WBVar01499710,"R03A10.10, CELE_R03A10.10, R03A10.10"
WBGene00198792,R04E5.14,gene,"Caenorhabditis elegans","gk964126, gk288241, gk964260, gk962707, gk963732",WBVar01499642,"R04E5.14, CELE_R04E5.14, R04E5.14"
WBGene00195583,R11B5.2,gene,"Caenorhabditis elegans","tm10762, tm12671, gk273700, gk963725",WBVar01499636,"R11B5.2, CELE_R11B5.2, R11B5.2"
WBGene00198505,T08H4.8,gene,"Caenorhabditis elegans","gk139975, gk963801, gk963053",WBVar01498435,"T08H4.8, CELE_T08H4.8, T08H4.8"
WBGene00023137,T13B5.t2,gene,"Caenorhabditis elegans","gk309226, gk309122, gk309137, gk309124, gk309130, gk309128, gk309166, gk962884, gk309233, gk309167, gk309191, gk309182, gk309139, gk309171, gk309174, gk309175, gk309181, gk309202, gk309222, gk309136, gk309156, gk309241, gk309242, gk309217, gk309132, gk309238, gk309146, gk309179, gk309227, gk309176, gk309173, gk309188, gk309144, gk309127, gk309134, gk309184, gk309207, gk309121, gk309192, gk309141, gk309225, gk309196, gk309138, gk309216, gk309234, gk309147, gk309155, gk309205, gk309219, gk309193, gk309211, gk309213, gk309177, gk309210, gk309201, gk309133, gk309239, gk309187, gk309163, gk309203, gk309151, gk309190, gk309140, gk309135, gk309169, gk309125, gk309145, gk309160, gk964317, gk309214, gk309185, gk309148, gk309172, gk309168, gk309162, gk309159, gk309224, gk309218, gk309243, gk309194, gk309206, gk309208, gk309195, gk309230, gk309183, gk309152, gk309157, gk309237, gk309223, gk309186, gk309180, gk309154, gk132997, gk309143, gk309161, gk309228, gk309142, gk309170, gk309231, gk309212, gk962885, gk309178, gk963801, gk309158, gk309123, gk309165, gk309150, gk309215, gk309240, gk309149, gk309220, gk309131, gk309126, gk309199, gk309232, gk309198, gk309235, gk309204, gk309164, gk309229, gk309200, gk309197, gk309209, gk309129, gk309236, gk309153, gk309189, gk309221",WBVar00598202,"T13B5.t2, CELE_T13B5.T2, T13B5.t2"
WBGene00198755,T19C11.1,gene,"Caenorhabditis elegans","gk964126, gk964260, gk962707, gk963732, tm7420",WBVar02144010,"T19C11.1, CELE_T19C11.1, T19C11.1"
WBGene00201285,T20G5.16,gene,"Caenorhabditis elegans","gk962701, gk183598, gk964518, gk963887, gk183600, gk183599, gk884882, gk624723",WBVar00854950,"T20G5.16, CELE_T20G5.16, T20G5.16"
WBGene00220098,T26C11.10,gene,"Caenorhabditis elegans","gk272295, gk964444, gk963725, gk963864, gk963977, gk964445",WBVar01500203,"T26C11.10, CELE_T26C11.10, T26C11.10"
WBGene00199334,T27E4.20,gene,"Caenorhabditis elegans","gk963442, gk962860, gk706147, gk963163, gk964052, gk464918, gk963301, gk963441, gk242567, gk964351, gk402144",WBVar01034360,"T27E4.20, CELE_T27E4.20, T27E4.20"
WBGene00201874,T28B11.23,gene,"Caenorhabditis elegans","gk963495, gk963301, gk964452, gk964351, gk964451, gk963496, gk694939, gk471907, gk964304",WBVar01500097,"T28B11.23, CELE_T28B11.23, T28B11.23"
WBGene00200774,W02B12.18,gene,"Caenorhabditis elegans","gk963053, gk963801, gk962684, gk155158, gk963482, gk963539, n4570, gk348407",WBVar00769096,"W02B12.18, CELE_W02B12.18, W02B12.18"
WBGene00014971,Y113G7A.t3,gene,"Caenorhabditis elegans","gk963271, gk963304, gk962663, gk964176, gk963637, gk963489, gk963809, gk266333, gk962705",WBVar01498958,"Y113G7A.t3, CELE_Y113G7A.T3, Y113G7A.t3"
WBGene00196311,Y38H6C.27,gene,"Caenorhabditis elegans","gk963489, gk267322, gk964176, gk962705, gk963304, gk963271, gk963809",WBVar01499709,"Y38H6C.27, CELE_Y38H6C.27, Y38H6C.27"
WBGene00023370,Y39A3B.t1,gene,"Caenorhabditis elegans","gk962532, gk167849, gk964281",WBVar01500082,"Y39A3B.t1, CELE_Y39A3B.T1, Y39A3B.t1"
WBGene00199412,Y4C6B.98,gene,"Caenorhabditis elegans","gk721520, gk963150, gk963416, gk963722, tm11328, gk963417, gk963375, gk826967, gk964500, gk393715",WBVar00909854,"Y4C6B.98, CELE_Y4C6B.98, Y4C6B.98"
WBGene00198407,Y50E8A.21,gene,"Caenorhabditis elegans","gk964459, gk963271, otn2127, gk963796, gk964458, gk963301",WBVar01499316,"Y50E8A.21, CELE_Y50E8A.21, Y50E8A.21"
WBGene00023180,Y54G2A.t3,gene,"Caenorhabditis elegans","gk723570, gk698675, gk963754, gk963722, gk196787, gk962726",WBVar01498316,"Y54G2A.t3, CELE_Y54G2A.T3, Y54G2A.t3"
WBGene00202013,Y73F8A.1172,gene,"Caenorhabditis elegans","tm10598, gk964078, gk964500, gk963948, gk962668, gk219634, gk964526, gk963795, gk963590, gk962765",WBVar01498996,"Y73F8A.1172, CELE_Y73F8A.1172, Y73F8A.1172"
WBGene00199164,Y75B8A.53,gene,"Caenorhabditis elegans","gk964364, gk963887, gk964363",WBVar01500138,"Y75B8A.53, CELE_Y75B8A.53, Y75B8A.53"
WBGene00220212,Y76G2B.1,gene,"Caenorhabditis elegans","gk920091, gk783497, gk962858, gk962706, gk963902, gk964505",WBVar01500249,"Y76G2B.1, CELE_Y76G2B.1, Y76G2B.1"
WBGene00201443,ZK617.22,gene,"Caenorhabditis elegans","gk964340, gk962528, gk964475, gk964278, gk964078, gk962765, gk964320, gk964500",WBVar01500245,"ZK617.22, CELE_ZK617.22, ZK617.22"
WBGene00200181,ZK637.19,gene,"Caenorhabditis elegans","gk963887, gk964518",WBVar01500260,"ZK637.19, CELE_ZK637.19, ZK637.19"
WBGene00202307,ZK643.13,gene,"Caenorhabditis elegans","gk963887, gk964518",WBVar01500260,"ZK643.13, CELE_ZK643.13, ZK643.13"
WBGene00166225,21ur-10398,gene,"Caenorhabditis elegans","gk963150, gk963417, gk963416, gk963722, gk964500, gk963375",WBVar01499365,"B0273.51, CELE_B0273.51, B0273.51"
WBGene00170690,21ur-12259,gene,"Caenorhabditis elegans","gk963872, gk963902, gk962706, gk963871, gk962858, gk963849",WBVar01499739,"D2030.13, CELE_D2030.13, D2030.13"
WBGene00171402,21ur-12362,gene,"Caenorhabditis elegans","gk964111, gk962765, gk963547, gk964078, gk964500, gk964110, gk963546",WBVar01499492,"Y45F10B.52, CELE_Y45F10B.52, Y45F10B.52"
WBGene00174931,21ur-12889,gene,"Caenorhabditis elegans","gk964500, gk963948, gk962765, gk963546, gk964078, gk963795, gk963547, gk963590",WBVar01499527,"Y57G11C.1125, CELE_Y57G11C.1125, Y57G11C.1125"
WBGene00172525,21ur-13263,gene,"Caenorhabditis elegans","gk963378, gk962529, gk964078, gk963590, ns217, gk964500, gk963888, gk963704, gk963377, gk963795, gk962765, gk963948",WBVar01498687,"F38C2.79, CELE_F38C2.79, F38C2.79"
WBGene00170168,21ur-13455,gene,"Caenorhabditis elegans","gk964078, gk963590, gk963795, gk962765, gk963948, gk964500, gk822905",WBVar00963790,"Y40H7A.238, CELE_Y40H7A.238, Y40H7A.238"
WBGene00169775,21ur-13573,gene,"Caenorhabditis elegans","gk963948, gk964500, gk962765, gk963795, gk889108, gk964078, gk963590",WBVar01499527,"Y73F8A.802, CELE_Y73F8A.802, Y73F8A.802"
WBGene00166412,21ur-14959,gene,"Caenorhabditis elegans","gk963417, gk964500, gk963722, gk963416, gk963375",WBVar01499365,"C10G6.25, CELE_C10G6.25, C10G6.25"
WBGene00046560,21ur-2143,gene,"Caenorhabditis elegans","gk964500, gk963795, gk964078, gk963948, gk963590, gk962765",WBVar01498996,"Y40H7A.49, CELE_Y40H7A.49, Y40H7A.49"
WBGene00050185,21ur-2491,gene,"Caenorhabditis elegans","gk964078, gk963795, gk963888, gk964500, gk962679, gk963377, gk962529, gk963378, gk962765, gk963590, gk963704, gk963948",WBVar01498687,"Y105C5B.523, CELE_Y105C5B.523, Y105C5B.523"
WBGene00045613,21ur-2568,gene,"Caenorhabditis elegans","gk963704, gk962765, gk964078, gk964500, gk963795, gk962529, gk963378, gk963377, gk963948, gk963590",WBVar01499527,"Y105C5A.45, CELE_Y105C5A.45, Y105C5A.45"
WBGene00049551,21ur-4137,gene,"Caenorhabditis elegans","gk963722, gk964500, gk963416, gk963375, gk963417",WBVar01499396,"C46G7.32, CELE_C46G7.32, C46G7.32"
WBGene00049898,21ur-4187,gene,"Caenorhabditis elegans","gk964078, gk963948, gk963795, gk964500, gk962765, gk963590",WBVar01499527,"Y40H7A.127, CELE_Y40H7A.127, Y40H7A.127"
WBGene00046542,21ur-4463,gene,"Caenorhabditis elegans","gk963948, gk963547, gk962765, gk963590, gk963795, gk964500, gk964078, gk963546",WBVar01499492,"Y57G11C.126, CELE_Y57G11C.126, Y57G11C.126"
WBGene00173779,21ur-5589,gene,"Caenorhabditis elegans","gk963375, gk963150, gk963417, gk963416, gk963722, gk964500",WBVar01500245,"C39H7.64, CELE_C39H7.64, C39H7.64"
WBGene00169681,21ur-6015,gene,"Caenorhabditis elegans","gk964500, gk963375, gk963722, gk791817, gk963416, gk963150, gk963417",WBVar01499396,"C55C3.48, CELE_C55C3.48, C55C3.48"
WBGene00171474,21ur-7070,gene,"Caenorhabditis elegans","gk962794, gk964078, gk963547, gk962765, gk964500, gk963546",WBVar01499492,"F52B11.76, CELE_F52B11.76, F52B11.76"
WBGene00167520,21ur-7473,gene,"Caenorhabditis elegans","gk963722, gk964500, gk963417, gk963416, tm10883",WBVar02151240,"C01B10.19, CELE_C01B10.19, C01B10.19"
WBGene00174964,21ur-7551,gene,"Caenorhabditis elegans","gk963795, gk964078, gk962765, gk963377, gk963378, gk962529, gk963590, gk963948, gk964500",WBVar01500245,"Y73F8A.1157, CELE_Y73F8A.1157, Y73F8A.1157"
WBGene00171805,21ur-7928,gene,"Caenorhabditis elegans","gk963150, gk964500, gk963722",WBVar01499633,"Y17G9A.70, CELE_Y17G9A.70, Y17G9A.70"
WBGene00172943,21ur-8035,gene,"Caenorhabditis elegans","gk963948, gk819525, gk962765, gk963590, gk963795, gk964078, gk963377, gk964500, tm11445, gk963378",WBVar01499368,"Y73F8A.1016, CELE_Y73F8A.1016, Y73F8A.1016"
