id,label,class,taxonomy,allele,other_names,allele_id
WBGene00006671,twk-17,gene,"Caenorhabditis elegans","gk773798, gk918041, gk285583, gk446202, gk963873, gk385964, gk635924, gk953114, gk578693, gk474883, gk285578, gk495673, snx3510, gk653019, otn19116, gk285588, gk745075, gk455119, gk964260, tm6640, gk928777, gk682900, gk964087, gk678832, gk801734, snx1681, gk491280, gk285589, gk285587, gk685959, gk323080, gk481733, gk963732, gk285585, gk850318, gk895334, gk886056, gk881131, tm5643, gk723091, gk285584, gk285575, gk877354, gk313948, gk334885, gk932797, gk963874, gk825089, gk856088, gk285579, snx5389, gk924558, gk754109, gk311810, gk845839, gk330356, gk376762, gk285576, gk441494, gk829896, gk441495, gk893610, gk631361, gk632371, gk963896, gk285586, gk677520, gk285577, gk285574, gk527939, gk375517, gk804497, h16190, gk723956, gk414109, gk722495, gk503057, gk285581, gk927257, gk681970, gk897034, gk762973, gk471999, gk285580, gk440367, gk964088, gk457863, gk636597, gk285582","C44E12.3, CELE_C44E12.3, CE37886, C44E12.3d.1, C44E12.3a, C44E12.3e.1, C44E12.3e, C44E12.3c, C44E12.3g.1, C44E12.3d, C44E12.3f.1, CE53170, C44E12.3b, C44E12.3c.1, CE30900, CE33919, CE30902, C44E12.3g, C44E12.3a.1, CE30903, CE30901, C44E12.3b.1, C44E12.3f",WBVar00508825
WBGene00018002,twk-47,gene,"Caenorhabditis elegans","gk662100, gk727096, gk629383, gk111869, gk400558, gk669064, gk749367, gk410782, gk592413, gk313980, gk962858, gk889933, gk111868, gk111870, gk964505, gk874516, gk711558, gk963902, gk600377, gk363042, gk962706, gk448025, gk111871","F33D11.5, CELE_F33D11.5, F33D11.5.1, CE51434, F33D11.5",WBVar00335114
WBGene00026396,Cbr-dpy-17,gene,"Caenorhabditis briggsae",,"CBG03553, CBG_03553, CBG03553, CBP00966, CBG03553.1",
WBGene00304948,PPA47088,gene,"Pristionchus pacificus",,"PPA47088, PPA47088.1, PPA47088, PP75288",
WBGene00261510,SRAE_2000130700,gene,"Strongyloides ratti",,"SRAE_2000130700, SRAE_2000130700, SRAE_2000130700.1, SRP09236",
WBGene00042805,CBG24768,gene,"Caenorhabditis briggsae",,"CBG24768, CBG_24768, CBP47268, CBG24768, CBG24768.1",
WBGene00190300,Cbn-rbm-17.1,gene,"Caenorhabditis brenneri",,"CBN28335, CN34567, CBN28335.1, CBN28335",
WBGene00036145,Cbr-glb-17,gene,"Caenorhabditis briggsae",,"CBG16082, CBG_16082, CBG16082a, CBG16082b, CBP03870, CBG16082b.1, CBP41407, CBG16082a.1",
WBGene00029819,Cbr-ptr-17,gene,"Caenorhabditis briggsae",,"CBG07932, CBG_07932, CBP47908, CBG07932, CBG07932.1",
WBGene00042763,Cbr-ugt-17,gene,"Caenorhabditis briggsae",,"CBG24720, CBG_24720, CBP13568, CBG24720, CBG24720.1",
WBGene00064844,Cre-best-17,gene,"Caenorhabditis remanei",,"CRE25720, cr01.sctg53.wum.22, RP26656, CRE25720.1, CRE25720",
WBGene00257919,SRAE_1000131500,gene,"Strongyloides ratti",,"SRAE_1000131500, SRAE_1000131500.1, SRAE_1000131500, SRP04085",
WBGene00193723,Cbn-rbm-17.2,gene,"Caenorhabditis brenneri",,"CBN31758, CBN31758.1, CN36369, CBN31758",
WBGene00125685,Cjp-ugt-17,gene,"Caenorhabditis japonica",,"CJA06481, CJA06481.1, JA67314, CJA06481",
WBGene00062607,Cre-rbm-17,gene,"Caenorhabditis remanei",,"CRE12801, cr01.sctg32.wum.156, CRE12801, CRE12801.1, RP03888",
WBGene00280685,Ppa-ptr-17,gene,"Pristionchus pacificus",,"PPA42316, PPA42316, PPA42316.1, PP60121",
WBGene00298208,TMUE_0000002363,gene,"Trichuris muris",,"TMUE_0000002363, TMUE_0000002363.1, TMP03382, TMUE_0000002363",
WBGene00287053,TMUE_2000007197,gene,"Trichuris muris",,"TMUE_2000007197, TMUE_s0013012800, TMUE_2000007197, TMUE_2000007197.1, TMP02861",
WBGene00285852,TMUE_3000012338,gene,"Trichuris muris",,"TMUE_3000012338, TMUE_s0005012300, TMP03687, TMUE_3000012338.1, TMUE_3000012338",
WBGene00023866,CBG00487,gene,"Caenorhabditis briggsae",,"CBG00487, CBG_00487, CBP13824, CBG00487, CBG00487.1",
WBGene00139789,Cbn-dpy-17,gene,"Caenorhabditis brenneri",,"CBN01064, CBN01064, CBN01064.1, CBN01064, CN08716",
WBGene00304517,PPA46738,gene,"Pristionchus pacificus",,"PPA46738, PPA46738.1, PP74378, PPA46738",
WBGene00160076,Cbn-ptr-17.2,gene,"Caenorhabditis brenneri",,"CBN21351, CBN21351, CN17378, CBN21351.1",
WBGene00194979,Cbn-ugt-17,gene,"Caenorhabditis brenneri",,"CBN32782, CN37756, CBN32782.1, CBN32782",
WBGene00207401,CJA31554,gene,"Caenorhabditis japonica",,"CJA31554, CJA31554, CJA31554.1, JA47448",
WBGene00123919,Cjp-glb-17,gene,"Caenorhabditis japonica",,"CJA04715, JA03105, CJA04715, CJA04715.1",
WBGene00131163,Cjp-ptr-17,gene,"Caenorhabditis japonica",,"CJA11959, JA42469, CJA11959b, CJA11959b.1, CJA11959a, JA60614, CJA11959a.1",
WBGene00263725,SRAE_2000350300,gene,"Strongyloides ratti",,"SRAE_2000350300, SRP06612, SRAE_2000350300.1, SRAE_2000350300",
WBGene00299248,TMUE_1000005295,gene,"Trichuris muris",,"TMUE_1000005295, TMUE_1000005295.1, TMP07423, TMUE_1000005295",
WBGene00224879,Bm4618,gene,"Brugia malayi",,"Bm4618, Bm1_35525, TAG4618, Bm1_35525A, Bm1_35530A, Bm1_35530, BM42462, Bm4618, Bm4618.1",
WBGene00164183,Cbn-best-17,gene,"Caenorhabditis brenneri",,"CBN25458, CBN25458.1, CN04069, CBN25458",
WBGene00192904,CBN30939,gene,"Caenorhabditis brenneri",,"CBN30939, CN33276, CBN30939, CBN30939.1",
WBGene00035576,Cbr-best-17,gene,"Caenorhabditis briggsae",,"CBG15262, CBG_15262, CBP18352, CBG15262, CBG15262.1",
WBGene00124195,CJA04991,gene,"Caenorhabditis japonica",,"CJA04991, CJA04991.1, JA47152, CJA04991",
WBGene00213644,CJA37797,gene,"Caenorhabditis japonica",,"CJA37797, CJA37797a, JA65889, CJA37797a.1, CJA37797b.1, CJA37797b, JA40448",
WBGene00136728,Cjp-best-17,gene,"Caenorhabditis japonica",,"CJA17524, CJA17524.1, JA59561, CJA17524",
WBGene00290325,TMUE_2000007784,gene,"Trichuris muris",,"TMUE_2000007784, TMUE_s0056003800, TMUE_2000007784.1, TMP07316, TMUE_2000007784",
RGD:1590843,Wdr17,gene,"Rattus norvegicus",,1,
WBGene00226575,Bma-ptr-17,gene,"Brugia malayi",,"Bm6314, TAG6314, Bm-ptr-17, Bm1_30530, Bm1_30535, Bm6314c.1, Bm6314a.1, BM48941, Bm6314a, BM45750, BM46374, Bm6314c, Bm6314b, Bm6314b.1",
WBGene00156007,Cbn-glb-17,gene,"Caenorhabditis brenneri",,"CBN17282, CN30042, CBN17282.1, CBN17282",
WBGene00143031,Cbn-ptr-17.1,gene,"Caenorhabditis brenneri",,"CBN04306, CN05010, CBN04306.1, CBN04306",
WBGene00211058,CJA35211,gene,"Caenorhabditis japonica",,"CJA35211, CJA35211.1, CJA35211, JA60513",
WBGene00218237,CJA42389,gene,"Caenorhabditis japonica",,"CJA42389, CJA42389c, CJA42389b, JA45030, JA65716, CJA42389a.1, CJA42389b.1, JA56450, CJA42389a, CJA42389c.1",
WBGene00059766,Cre-glb-17,gene,"Caenorhabditis remanei",,"CRE16774, cr01.sctg15.wum.211, CRE16774.1, RP01330, CRE16774",
WBGene00067715,Cre-ptr-17,gene,"Caenorhabditis remanei",,"CRE15623, cr01.sctg100.wum.33, CRE15623, CRE15623.1, RP07543",
WBGene00068368,CRE10999,gene,"Caenorhabditis remanei",,"CRE10999, cr01.sctg114.wum.1, CRE10999.1, RP38513, CRE10999",
WBGene00118212,Ppa-snx-17,gene,"Pristionchus pacificus",,"PPA28658, GENEPREDICTION_SNAP300000085446, UMM-S207-0.55, GENEPREDICTION_SNAP300000085444, PP57353, PPA28658.1, PPA28658",
WBGene00297164,TMUE_0000001260,gene,"Trichuris muris",,"TMUE_0000001260, TMUE_0000001260, TMUE_0000001260.1, TMP13593",
WBGene00226467,Bm6206,gene,"Brugia malayi",,"Bm6206, Bm-atat-2, Bm1_13540A, Bm1_13540, TAG6206, Bm6206b, BM43198, Bm6206a.1, Bm6206b.1, Bm6206a, BM45309",
WBGene00239029,Ovo-atat-2,gene,"Onchocerca volvulus",,"OVOC2220, OVP02564, OVOC2220, OVOC2220.1",
WBGene00040880,Cbr-ceh-17,gene,"Caenorhabditis briggsae",,"CBG22279, CBG_22279, CBG22279, CBG22279.1, CBP05324",
WBGene00034401,Cbr-hlh-17,gene,"Caenorhabditis briggsae",,"CBG13666, CBG_13666, CBG13666, CBG13666.1, CBP47163",
WBGene00060406,Cre-ceh-17,gene,"Caenorhabditis remanei",,"CRE03857, cr01.sctg18.wum.50, CRE03857.1, CRE03857, RP03754",
WBGene00125561,Cjp-ceh-17,gene,"Caenorhabditis japonica",,"CJA06357, JA09698, CJA06357, CJA06357.1",
WBGene00140554,Cbn-ceh-17,gene,"Caenorhabditis brenneri",,"CBN01829, CBN01829, CBN01829, CN02032, CBN01829.1",
WBGene00286890,TMUE_2000007633,gene,"Trichuris muris",,"TMUE_2000007633, TMUE_s0012010400, TMUE_2000007633.1, TMP06102, TMUE_2000007633",
WBGene00193096,CBN31131,gene,"Caenorhabditis brenneri",,"CBN31131, CN34304, CBN31131, CBN31131.1",
WBGene00229313,Bma-ttr-17.3,gene,"Brugia malayi",,"Bm9052, TAG9052, Bm9052.1, Bm9052, BM43233",
WBGene00194359,Cbn-hpr-17.2,gene,"Caenorhabditis brenneri",,"CBN32394, CN36346, CBN32394, CBN32394.1",
WBGene00192987,Cbn-hpr-17.3,gene,"Caenorhabditis brenneri",,"CBN31022, CBN31022.1, CN36344, CBN31022",
WBGene00191493,CBN29528,gene,"Caenorhabditis brenneri",,"CBN29528, CBN29528, CBN29528.1, CN35209",
WBGene00025790,Cbr-hpr-17,gene,"Caenorhabditis briggsae",,"CBG02809, CBG_02809, CBG02809, CBG02809.1, CBP14619",
WBGene00125516,CJA06312,gene,"Caenorhabditis japonica",,"CJA06312, CJA06312.1, JA57832, CJA06312",
WBGene00073573,CRE09879,gene,"Caenorhabditis remanei",,"CRE09879, cr01.sctg819.wum.8, CRE09879.1, RP30628, CRE09879",
WBGene00246134,OVOC9325,gene,"Onchocerca volvulus",,"OVOC9325, OVP01894, OVOC9325, OVOC9325.1",
WBGene00258207,SRAE_1000159900,gene,"Strongyloides ratti",,"SRAE_1000159900, SRAE_1000159900, SRP06145, SRAE_1000159900.1",
WBGene00224183,Bm3922,gene,"Brugia malayi",,"Bm3922, Bm1_39340, TAG3922, Bm-egl-17, BM19453, Bm3922a.1, Bm3922a, BM35536, Bm3922b.1, Bm3922b",
WBGene00224010,Bma-hpr-17,gene,"Brugia malayi",,"Bm3749, TAG11490, Bm1_20420A, TAG8655, Bm1_20420, TAG3749, BM36516, Bm3749b, BM41261, Bm3749a, Bm3749b.1, Bm3749a.1",
WBGene00221090,Bma-ttr-17.2,gene,"Brugia malayi",,"Bm829, TAG829, Bm829.1, BM43513, Bm829",
WBGene00214861,CJA39014,gene,"Caenorhabditis japonica",,"CJA39014, CJA39014.2, JA50471, CJA39014, CJA39014.1",
WBGene00074195,Cre-ttr-17.2,gene,"Caenorhabditis remanei",,"CRE05324, cr01.sctg1131.wum.2, RP08329, CRE05324.1, CRE05324",
RGD:1588758,LOC689730,gene,"Rattus norvegicus",,1,
WBGene00295980,TMUE_0000000032,gene,"Trichuris muris",,"TMUE_0000000032, TMUE_0000000032, TMP06102, TMUE_0000000032.1",
WBGene00070907,CRE08542,gene,"Caenorhabditis remanei",,"CRE08542, cr01.sctg212.wum.5, CRE08542, RP36155, CRE08542.1",
WBGene00148715,CBN09990,gene,"Caenorhabditis brenneri",,"CBN09990, CBN09990.1, CN23287, CBN09990",
WBGene00133703,CJA14499,gene,"Caenorhabditis japonica",,"CJA14499, CJA14499.1, JA15644, CJA14499",
WBGene00212237,CJA36390,gene,"Caenorhabditis japonica",,"CJA36390, CJA36390b.1, CJA36390a, CJA36390a.1, JA65683, CJA36390b, JA59870",
WBGene00247270,Ovo-hpr-17,gene,"Onchocerca volvulus",,"OVOC10461, OVOC10461, OVOC10461.1, OVP14576",
WBGene00304674,Ppa-hpr-17,gene,"Pristionchus pacificus",,"PPA46895, PPA46895.1, PPA46895, PP74817",
WBGene00226543,Bma-ttr-17.1,gene,"Brugia malayi",,"Bm6282, TAG6282, BM42989, Bm6282a.1, Bm6282a.3, Bm6282b.1, Bm6282a.2, Bm6282b, BM48647, Bm6282a",
WBGene00141042,Cbn-ttr-17,gene,"Caenorhabditis brenneri",,"CBN02317, CBN02317, CBN02317.1, CN23287, CBN02317",
WBGene00131566,Cjp-ttr-17,gene,"Caenorhabditis japonica",,"CJA12362, CJA12362.1, CJA12362, JA04097",
WBGene00062519,Cre-ttr-17.1,gene,"Caenorhabditis remanei",,"CRE12758, cr01.sctg32.wum.70, Cre-ttr-17, RP04682, CRE12758.1, CRE12758",
HGNC:43928,LINC00605,gene,"Homo sapiens",,"1, RP11-736N17.2, RGD:6769317",
WBGene00246133,OVOC9324,gene,"Onchocerca volvulus",,"OVOC9324, OVOC9324, OVP09198, OVOC9324.1",
HGNC:28639,Dhrs11,gene,"Homo sapiens",,"1, ARPG836, MGC4172, short chain dehydrogenase/reductase family 24C, member 1, estradiol 17-beta-dehydrogenase, RGD:1601851, 17-beta-hydroxysteroid dehydrogenase, inactive dehydrogenase/reductase isoform, SDR24C1, FLJ39232, short-chain dehydrogenase/reductase family 24C member 1, short-chain dehydrogenase/reductase, dehydrogenase/reductase SDR family member 11, spDHRS11, 3-beta-hydroxysteroid 3-dehydrogenase, dehydrogenase/reductase (SDR family) member 11",
WBGene00223257,Bm2996,gene,"Brugia malayi",,"Bm2996, TAG2996, Bm-ceh-17, Bm1_03290A, Bm1_03290, Bm2996.1, Bm2996, BM35475",
WBGene00229607,Bma-ttr-17.4,gene,"Brugia malayi",,"Bm9346, Bm1_06445, Bm1_06445A, TAG9346, Bm9346.1, Bm9346, BM30467",
WBGene00028345,Cbr-ttr-17,gene,"Caenorhabditis briggsae",,"CBG05999, CBG_05999, CBG05999, CBG05999.1, CBP01614",
WBGene00218419,CJA42571,gene,"Caenorhabditis japonica",,"CJA42571, CJA42571.1, JA59450, CJA42571",
WBGene00121942,Cjp-hpr-17,gene,"Caenorhabditis japonica",,"CJA02738, CJA02738.1, CJA02738, JA52415",
WBGene00053642,Cre-hpr-17,gene,"Caenorhabditis remanei",,"CRE02104, cr01.sctg2.wum.423, CRE02104, CRE02104.1, RP50361",
WBGene00240909,OVOC4100,gene,"Onchocerca volvulus",,"OVOC4100, OVP12005, OVOC4100.1, OVOC4100",
WBGene00246131,OVOC9322,gene,"Onchocerca volvulus",,"OVOC9322, OVOC9322.1, OVP08526, OVOC9322",
WBGene00246135,OVOC9326,gene,"Onchocerca volvulus",,"OVOC9326, OVOC9326.1, OVOC9326, OVP07410",
WBGene00006662,twk-7,gene,"Caenorhabditis elegans","gk443590, gk367172, gk918375, gk602842, gk180551, gk180544, gk964518, gk621877, gk512716, gk180538, gk506000, gk832810, gk910666, gk823322, gk180546, gk180557, gk367511, gk614907, gk406206, gk180539, gk180542, gk963685, gk180553, gk390809, gk500251, gk639800, gk558821, gk328408, gk180543, gk830197, gk944316, gk856905, gk963887, gk749859, gk488692, gk382590, gk180549, gk180548, gk916997, gk180547, gk523274, gk944315, gk392744, gk669931, gk634705, gk180560, gk804227, gk963686, gk756056, gk180552, gk180555, gk612407, gk958885, gk332554, gk840994, gk760044, tm8447, gk961585, cxTi9812, nf120, gk180550, gk963915, gk180556, gk708237, gk777522, gk180541, gk802203, gk406507, gk544437, gk617811, gk180558, gk480920, gk838752, gk723501, gk851567, gk814015, gk590469, gk180540, gk895112, gk963916, gk869695, gk180545, gk744698, gk480466, gk180554, gk180559, gk453712, gk600581","F22B7.7, CELE_F22B7.7, twk-8, CE37508, F22B7.7.1, F22B7.7",WBVar00845879
WBGene00017606,ets-6,gene,"Caenorhabditis elegans","gk964351, gk239645, gk962860, gk963301, gk963850, gk476737, gk873170, gk239646, gk605150, gk772616, gk831667, gk899585, gk239647, gk804884, gk495542, gk931109, gk600008, gk640627, gk527829, gk963553, gk337742, gk956213, gk964259, gk903222, gk712371, gk239643, gk714341, gk838925, gk239644, gk931108, gk793157, gk658097, gk492300, gk673552, gk660578, gk882081, gk781434","F19F10.10, CELE_F19F10.10, F19F10.10.1, CE09490, F19F10.10",WBVar01025785
WBGene00025855,Cbr-klp-17,gene,"Caenorhabditis briggsae",,"CBG02887, CBG_02887, CBP41486, CBG02887, CBG02887.1",
WBGene00053573,Cre-klp-17,gene,"Caenorhabditis remanei",,"CRE01747, cr01.sctg2.wum.357, CRE01747, CRE01747.1, RP36689",
WBGene00052866,Cre-dct-17.1,gene,"Caenorhabditis remanei",,"CRE05627, cr01.sctg1.wum.731, CRE05627.1, RP07082, CRE05627",
WBGene00057832,Cre-dct-17.2,gene,"Caenorhabditis remanei",,"CRE18684, cr01.sctg10.wum.120, CRE18684.1, CRE18684, RP45414",
WBGene00001642,gly-17,gene,"Caenorhabditis elegans","gk962706, tm11566, gk420189, gk124790, gk124788, gk124787, gk781631, gk124793, gk124789, gk833269, gk964175, gk963849, gk124791, gk525022, gk338680, gk641758, gk962859, gk851408, gk124794, gk124792, gk963095","T15D6.3, CELE_T15D6.3, T15D6.3, CE30565, T15D6.3.1",WBVar01499204
WBGene00012684,Y39B6A.25,gene,"Caenorhabditis elegans","gk691017, gk576856, gk369535, gk263698, gk963637, gk263695, gk963489, gk891966, gk927911, gk962705, tm2065, tm2245, otn13461, h9552, gk862212, gk263694, gk616269, gk263689, gk263697, gk318339, gk838417, gk930650, gk263696, gk263690, gk263691, gk591224, gk734980, gk631885, gk263693, gk883064, ok5432, gk865614, gk318340, gk883065, gk726525, gk324708, gk479616, gk855044, gk963271, gk886828, h10449, gk713398, gk404103, gk963304, otn2205, otn16628, otn5486, gk263688, tm2163, gk629189, gk627896, gk475844, gk844392, gk263699, gk359952, gk263692, ttTi44795, gk2674, gk872726, otn18404, gk898049, gk909463, gk597921, otn12517, gk406062, h9553, gk878263, gk963809, gk817658","Y39B6A.25, Y39B6B.k, CELE_Y39B6A.25, Y39B6A.25, CE41179, Y39B6A.25.1",WBVar01097271
WBGene00021059,atat-2,gene,"Caenorhabditis elegans","gk521381, h15022, gk707452, gk964260, gk907214, gk516557, gk281523, gk423566, gk319294, gk785732, gk2072, gk758284, gk281525, ok2415, gk886423, gk522011, gk281524, gk793917, gk866345, gk281522, gk281521, gk281520, tm13038","W06B11.1, CELE_W06B11.1, W06B11.1.1, CE28508, W06B11.1",WBVar02150528
WBGene00004039,plc-4,gene,"Caenorhabditis elegans","ok1215, gk452256, gk884488, gk205634, gk964278, gk467159, gk205635, gk737250, gk963722, tm1521, gk683528, gk393119, gk902654, gk744128, gk535649, gk815459, gk963417, gk710546, gk827947, gk924905, gk617867, gk205633, gk696663, gk911835, gk963416, gk819453, gk617868, gk964500, jw1, gk418553, gk847214, gk205636, gk863417, gk961888, gk312425","R05G6.8, CELE_R05G6.8, R05G6.8.1, CE07421, R05G6.8",WBVar00921782
WBGene00012524,Y32B12B.4,gene,"Caenorhabditis elegans","gk258358, gk782644, gk913136, gk728149, gk964050, gk526107, gk921870, gk938637, gk258366, gk898380, gk825499, gk784307, gk380388, otn4468, gk315775, gk963271, gk258370, gk538328, gk439436, gk840707, gk559369, gk503993, gk353414, gk796296, gk471952, otn2153, gk796295, gk320922, gk538327, gk348206, gk470522, gk696442, gk898031, gk457809, otn4469, gk895675, gk928671, ttTi45724, gk756336, gk615814, gk832396, gk460636, gk258362, gk414958, gk476813, gk902272, otn2152, gk258354, otn12476, gk879929, gk788161, gk258372, gk595280, gk497778, gk931155, gk895676, gk594649, gk888313, gk746040, gk258369, gk934458, gk258364, gk836578, gk258359, gk593521, gk404095, gk313099, gk258355, gk258371, gk258363, gk258361, otn12475, gk625470, gk538325, otn2151, gk821388, gk258365, gk525446, gk470521, gk806723, gk618686, gk563198, gk875754, gk914389, gk258360, gk313098, gk258356, gk580855, gk642951, gk686349, gk559368, gk258357, gk258367, gk963302, gk727585, gk470947, gk377513, gk855030, gk606637, gk498721, gk379742, gk667874, gk258368, gk541366, gk617484, gk349171, gk527870, gk538326","Y32B12B.4, CELE_Y32B12B.4, Y32B12B.4b, Y32B12B.4b.1, CE45720, CE40153, Y32B12B.4a.1, Y32B12B.4c, CE45735, Y32B12B.4a, Y32B12B.4c.1",WBVar01081224
WBGene00000894,dab-1,gene,"Caenorhabditis elegans","gk383605, gk538806, gk692314, gk552654, gk798024, gk700614, gk148520, gk148504, gk724777, gk694679, gk472595, gk674439, gk691766, gk148514, gk530575, gk361428, gk768497, gk148511, gk475528, gk773887, gk957656, gk466041, gk148513, gk962682, gk854762, gk488014, hu186, gk388400, gk341486, gk317178, gk963053, gk768498, gk475529, gk897227, gk700615, gk148516, gk825719, tm11435, gk148518, gk452808, gk963801, gk751894, gk662628, hu185, gk902511, gk798504, gk562253, gk148509, gk148519, gk291, gk148506, gk148517, gk630987, gk148505, gk843843, gk916286, gk148510, gk574885, gk520935, gk798505, gk477108, gk148507, gk677600, gk148512, gk376557, gk686600, gk556157, gk826819, gk391073, gk358189, gk873485, gk148515, gk148508, gk484952, gk475530","M110.5, CELE_M110.5, M110.5g, CE53057, M110.5f, M110.5h, CE48015, M110.5h.1, M110.5d, CE47838, M110.5a.1, M110.5e.1, CE53109, M110.5b, CE47901, M110.5c, CE53071, CE53024, M110.5e, M110.5e.2, M110.5d.1, M110.5c.1, M110.5a.2, M110.5g.1, M110.5a, M110.5f.1, M110.5d.2, M110.5b.1, CE48030",WBVar00748929
WBGene00138857,Cbn-dct-17.2,gene,"Caenorhabditis brenneri",,"CBN00132, CBN00132, CBN00132.1, CN20766",
WBGene00194901,Cbn-klp-17,gene,"Caenorhabditis brenneri",,"CBN32744, CN37559, CBN32744, CBN32744.1",
WBGene00153028,Cbn-dct-17.1,gene,"Caenorhabditis brenneri",,"CBN14303, CBN14303, CBN14303.1, CN24211",
WBGene00131068,Cjp-cutl-17,gene,"Caenorhabditis japonica",,"CJA11864, CJA11864b.1, JA53018, CJA11864a, JA56947, CJA11864a.1, CJA11864b",
RGD:1309170,RGD1309170,gene,"Rattus norvegicus",,1,
WBGene00139551,Cbn-mig-17,gene,"Caenorhabditis brenneri",,"CBN00826, CBN00826, CBN00826, CN04742, CBN00826.1",
WBGene00156010,CBN17285,gene,"Caenorhabditis brenneri",,"CBN17285, CBN17285, CBN17285, CBN17285.1, CN17536",
WBGene00120431,Cjp-mig-17,gene,"Caenorhabditis japonica",,"CJA01228, JA59347, CJA01228.1, CJA01228",
WBGene00094444,Ppa-gei-17,gene,"Pristionchus pacificus",,"PPA04890, UMM-S311-2.44, GENEPREDICTION_SNAP300000062355, GENEPREDICTION_SNAP300000062356, PPA04890c.1, PPA04890c, PPA04890d, PPA04890b.1, PPA04890a, PP75423, PPA04890b, PPA04890a.1, PP75295, PPA04890d.1, PP74640, PP75247",
WBGene00116002,Ppa-mig-17,gene,"Pristionchus pacificus",,"PPA26448, GENEPREDICTION_SNAP300000084872, UMM-S7-47.66, PP72051, PPA26448.1, PPA26448",
WBGene00224771,Bma-mig-17,gene,"Brugia malayi",,"Bm4510, Bm-mig-17, Bm1_52470, TAG4510, Bm4510, BM30070, Bm4510.1",
WBGene00041601,Cbr-mig-17,gene,"Caenorhabditis briggsae",,"CBG23204, CBG_23204, CBG23204, CBG23204.1, CBP43744",
WBGene00059931,Cre-gei-17,gene,"Caenorhabditis remanei",,"CRE29798, cr01.sctg16.wum.104, CRE29798.1, CRE29798, RP43646",
WBGene00265079,SRAE_2000483300,gene,"Strongyloides ratti",,"SRAE_2000483300, SRAE_2000483300.1, SRP06111, SRAE_2000483300",
WBGene00032002,CBG10706,gene,"Caenorhabditis briggsae",,"CBG10706, CBG_10706, CBG_21280, CBP48882, CBG10706, CBG10706.1",
WBGene00226533,Bma-gei-17,gene,"Brugia malayi",,"Bm6272, Bm1_48650, TAG6272, Bm-gei-17, Bm6272a, Bm6272b, BM47036, BM23326, Bm6272a.1, Bm6272b.1",
WBGene00190862,Cbn-gei-17,gene,"Caenorhabditis brenneri",,"CBN28897, CBN28897.1, CN35540, CBN28897",
WBGene00033392,Cbr-gei-17,gene,"Caenorhabditis briggsae",,"CBG12444, CBG_12444, CBG12444.1, CBP44914, CBG12444",
WBGene00178056,Cjp-gei-17,gene,"Caenorhabditis japonica",,"CJA22484, JA41637, CJA22484a, CJA22484b.1, JA65926, CJA22484a.1, CJA22484b",
WBGene00300280,TMUE_2000008438,gene,"Trichuris muris",,"TMUE_2000008438, TMP04724, TMUE_2000008438.1, TMUE_2000008438",
WBGene00064749,Cre-mig-17,gene,"Caenorhabditis remanei",,"CRE11199, cr01.sctg52.wum.31, CRE11199, CRE11199.1, RP46480",
WBGene00237776,Ovo-gei-17,gene,"Onchocerca volvulus",,"OVOC967, OVOC967.2, OVOC967, OVOC967.1, OVP05670",
WBGene00243427,Ovo-mig-17,gene,"Onchocerca volvulus",,"OVOC6618, OVP13590, OVOC6618.1, OVOC6618",
WBGene00287962,TMUE_2000008643,gene,"Trichuris muris",,"TMUE_2000008643, TMUE_s0022004800, TMP04700, TMUE_2000008643.2, TMUE_2000008643, TMUE_2000008643.1",
WBGene00229485,Bma-txdc-17,gene,"Brugia malayi",,"Bm9224, Bm1_18950A, Bm1_18950, TAG9224, Bm9224, BM04859, Bm9224.2, Bm9224.1",
WBGene00145755,Cbn-cyn-17.1,gene,"Caenorhabditis brenneri",,"CBN07030, CBN07030, Cbn-cyn-17, CBN07030.1, CBN07030, CN24803",
WBGene00052646,CRE27169,gene,"Caenorhabditis remanei",,"CRE27169, cr01.sctg1.wum.518, Cre-ugt-15, CRE27169.1, RP41144, CRE27169",
RGD:1565033,C10h17orf58,gene,"Rattus norvegicus",,1,
WBGene00191700,Cbn-cyn-17.2,gene,"Caenorhabditis brenneri",,"CBN29735, CN36745, CBN29735.1, CBN29735",
WBGene00207547,CJA31700,gene,"Caenorhabditis japonica",,"CJA31700, JA41906, CJA31700.1, CJA31700",
WBGene00029369,CBG07263,gene,"Caenorhabditis briggsae",,"CBG07263, CBG_07263, CBG07263, CBP07703, CBG07263.1",
WBGene00151753,Cbn-sup-17.1,gene,"Caenorhabditis brenneri",,"CBN13028, CBN13028, CBN13028.1, CN07784",
WBGene00130009,Cjp-sup-17,gene,"Caenorhabditis japonica",,"CJA10805, JA62548, CJA10805.1, CJA10805",
WBGene00241672,Ovo-tsp-17,gene,"Onchocerca volvulus",,"OVOC4863, OVOC4863.1, OVP07612, OVOC4863",
WBGene00227489,Bm7228,gene,"Brugia malayi",,"Bm7228, Bm1_24830A, TAG7228, Bm1_24830, Bm7228b.1, Bm7228b, Bm7228a, BM05966, BM43431, Bm7228a.1",
WBGene00223337,Bma-sup-17,gene,"Brugia malayi",,"Bm3076, TAG3076, Bm1_55800A, Bm-sup-17, Bm1_55800, Bm3076, BM22710, Bm3076.1",
WBGene00193047,CBN31082,gene,"Caenorhabditis brenneri",,"CBN31082, CN35538, CBN31082, CBN31082.1",
WBGene00060001,Cre-sup-17,gene,"Caenorhabditis remanei",,"CRE29549, cr01.sctg16.wum.171, RP47424, CRE29549, CRE29549.1",
