id,label,class,taxonomy,allele,other_names,allele_id
WBGene00044293,epic-3,gene,"Caenorhabditis elegans","gk679127, gk963722, gk595102, otn6584, gk350461, gk964255, gk963025, gk494168, gk734254, gk599840, gk194694, gk964482, gk734255, gk367198, gk194693, gk958935, gk626629, gk494169, h11920, gk518906","K08D12.7, CELE_K08D12.7, K08D12.7.1, K08D12.7, CE38619",WBVar00888473
WBGene00008112,C46C2.4,gene,"Caenorhabditis elegans","gk739576, gk773306, gk390267, gk779216, gk208512, gk358722, gk492179, gk359091, gk208509, gk963135, gk641433, gk564128, gk597845, gk627124, gk610387, gk502191, gk964278, gk962765, gk449730, gk540164, gk651881, gk964500, gk208513, gk208507, gk208510, gk662277, gk676974, gk208508, gk786730, gk208511, gk447529, gk867430, gk208506, gk962666, gk1909, gk702519, gk933838","C46C2.4, CELE_C46C2.4, C46C2.4",WBVar00930650
WBGene00023322,K08B12.4,gene,"Caenorhabditis elegans","gk381557, gk964259, gk563659, gk963553, gk963850, gk538992, gk963591, gk236817, gk773714, gk236819, gk625400, gk379078, gk963041, gk818817, gk963042, gk583933, gk964351, gk602152, gk236818, gk387256, gk963301, gk895640","K08B12.4, CELE_K08B12.4, K08B12.4",WBVar01017108
WBGene00023187,Y67D8C.12,gene,"Caenorhabditis elegans","gk835105, gk197377, gk945808, gk963722, gk959820, gk962726, gk430682","Y67D8C.12, CELE_Y67D8C.12, Y67D8C.12",WBVar00896722
WBGene00017680,F21F8.6,gene,"Caenorhabditis elegans","ok3468, gk472823, gk241054, gk964351, gk604415, gk615063, ok3385, gk241050, gk935195, gk931116, gk962860, gk241052, gk241051, gk963301, gk241053, gk322698","F21F8.6, CELE_F21F8.6, F21F8.6",WBVar01029975
WBGene00194914,F44D12.16,gene,"Caenorhabditis elegans","gk920915, gk962765, gk572032, gk210047, gk963204, gk210048, gk964278, gk210050, gk508612, gk760688, gk964500, gk210049, gk964078","F44D12.16, CELE_F44D12.16, F44D12.16, F44D12.16.1, CE44476",WBVar01499925
WBGene00002324,let-49,gene,"Caenorhabditis elegans","gk609159, gk962681, gk576469, gk964059, gk817274, gk377331, gk964175, gk325652, gk879009, gk963269, gk323702, gk817273, gk963849, gk963713, gk130079, st44, gk565621, gk130080, gk963714, gk963947, gk892595, gk854692, gk654739, gk389695, gk817939","Y54E5B.3, mdt-7, med-7, CELE_Y54E5B.3, Y54E5B.3b.1, CE19227, Y54E5B.3a, CE28136, Y54E5B.3b, Y54E5B.3a.1",WBVar00694175
WBGene00009414,F35E2.7,gene,"Caenorhabditis elegans","gk963849, gk962858, gk755297, tm11835, gk689098, gk758432, gk123318, gk354226, gk728868, gk576975, gk533161, gk562849, gk696565, gk580474, gk962869, gk653544, gk123323, gk834798, gk426459, gk123322, gk409735, gk963906, gk123316, gk554114, gk123319, gk758431, gk123317, gk822568, otn129, gk508388, gk123320, gk962706, gk123321, gk891527, gk396711","F35E2.7, CELE_F35E2.7, F35E2.7",WBVar00674222
WBGene00018324,F42A6.2,gene,"Caenorhabditis elegans","gk197820, tm10695, gk197818, gk197819, gk963722, gk375876, gk963907, gk197821","F42A6.2, CELE_F42A6.2, CE43756, F42A6.2, F42A6.2.1",WBVar00421064
WBGene00019297,K02B2.6,gene,"Caenorhabditis elegans","gk202842, gk963417, gk964500, gk964495, gk963722, gk964473, gk963375, tm11245, gk693696, gk963416","K02B2.6, CELE_K02B2.6, CE52912, K02B2.6, K02B2.6.1",WBVar01499395
WBGene00006350,sur-4,gene,"Caenorhabditis elegans",ku23,1,WBVar01429509
WBGene00002827,let-653,gene,"Caenorhabditis elegans","gk816296, h16684, otn19876, gk658015, gk892335, gk213575, gk538568, gk583810, s2377, gk801535, gk577235, gk213577, gk213567, gk768666, gk213574, gk964278, gk618486, gk213572, gk962528, gk665061, otn19879, gk594487, gk508033, gk882605, otn19877, gk937426, gk213576, gk627709, gk962765, gk213573, gk837606, gk422233, gk366847, gk213571, gk860117, gk756885, cs178, gk676572, gk213569, gk583097, gk730284, gk701909, gk213566, gk213568, gk430715, gk382372, s1733, s2270, gk964500, gk838288, gk482606, gk521127, gk432221, otn19874, otn19875, otn19878, gk393133, gk213570, gk964078, gk370917, gk618485","C29E6.1, CELE_C29E6.1, C29E6.1a.1, C29E6.1c.1, CE40548, CE37323, C29E6.1c, CE05332, C29E6.1b.1, C29E6.1b, C29E6.1a",WBVar00945572
WBGene00106800,PPA17246,gene,"Pristionchus pacificus",,"PPA17246, GENEPREDICTION_SNAP300000081289, GENEPREDICTION_SNAP300000085028, GENEPREDICTION_SNAP300000077902, GENEPREDICTION_SNAP300000073959, UMM-S13-46.32, GENEPREDICTION_SNAP300000086031, PPA17246.1, PPA17246, PP67477",
WBGene00007895,C33D3.4,gene,"Caenorhabditis elegans","gk291989, gk659492, gk882281, gk724605, gk592923, gk786958, gk587152, gk739323, gk412839, gk544110, gk850349, gk962707, gk964260, gk437789","C33D3.4, CELE_C33D3.4, C33D3.4.1, CE45456, C33D3.4",WBVar01181434
WBGene00000145,apc-11,gene,"Caenorhabditis elegans","gk511129, gk683096, gk346117, gk37, gk709871","F35G12.9, CELE_F35G12.9, CE00978, F35G12.9, F35G12.9.1",WBVar00822688
WBGene00002280,let-2,gene,"Caenorhabditis elegans","gk549546, gk305642, gk305637, gk402404, gk305646, gk439782, gk508835, gk800444, gk840367, gk647356, gk482232, gk963810, gk963069, mn103, gk305626, k193, gk678217, gk638991, gk797916, n1168, gk326493, gk814463, gk798980, mn111, gk964260, gk474938, e1470, gk811338, mn151, gk356164, g25, gk305636, gk955452, gk318934, gk703730, mn109, gk814462, n1169, gk912108, mn152, gk399518, mn114, gk763566, gk835314, gk703729, gk666851, gk908931, ok5192, gk777362, gk422749, gk357606, gk356688, gk305632, b246, mn101, gk305631, mn143, gk963581, gk836694, q37, gk704613, mn139, gk372323, mn153, gk655578, n1279, gk952665, gk573160, gk390679, mn129, gk397812, gk589670, gk508834, gk305629, gk929606, gk305644, gk778952, gk330826, g30, gk429510, gk429914, q782, gk305648, gk305630, gk305640, st550, gk305635, gk738849, gk305639, g37, gk575464, gk678920, gk533893, gk305627, gk802082, gk757257, gk658702, gk370213, gk305647, gk922781, gk406922, gk497901, gk517809, gk305641, h6743, gk612767, gk723162, gk497902, gk851319, mn126, gk840369, gk305643, gk838507, gk877101, gk305633, k196, gk305651, gk840368, gk305634, ju1166, gk491803, gk305650, gk692159, gk366611, gk305645, gk607408, mn131, gk514006, gk543465, gk305628, mn147, gk714107, gk803997, gk518636, gk818392, gk407533, gk305649, gk305638, gk808451, gk962707, n821","F01G12.5, let-8, clb-1, alpha-2 (IV) collagen, CELE_F01G12.5, sup-20, CE04334, F01G12.5b.1, CE04335, F01G12.5a, F01G12.5b, F01G12.5a.1",WBVar00089789
WBGene00002299,let-23,gene,"Caenorhabditis elegans","h4646, gk665474, n1045, gk558089, gk772362, sy266, gk1427, gk668173, gk150403, gk459824, gk150393, gk792284, gk730053, gk419459, gk539294, sy17, gk942053, gk150396, sy5, sy12, gk924754, gk150390, gk827834, sy10, gk942051, gk150397, gk505943, gk779986, otn7300, sy15, gk904899, gk642704, gk150400, gk150391, gk577616, gk353668, gk150394, sy14, gk962798, gk962682, gk150401, gk150399, gk942054, gk795868, gk735221, gk619510, gk775226, gk829367, gk150398, gk363881, sy278, gk731432, mn23, sy265, gk150395, gk804653, sy1, gk384647, sy220, gk635538, gk438155, mn224, gk150392, sy608, gk150406, gk316262, gk770455, n2020, gk724780, gk877175, gk150404, gk887656, sy16, gk312538, mn216, gk548025, gk505944, gk150405, gk561156, gk963053, sy264, gk865314, gk523905, sy7, sa62, gk873944, gk319482, gk150402, gk942052, gk804136, sy97, gk545977, sy621, m721, gk655252, gk403401, gk581162, gk150407, gk963801, gk511633, gk493574","ZK1067.1, kin-7, CELE_ZK1067.1, ZK1067.1d.1, CE03840, ZK1067.1b.1, CE50411, ZK1067.1c, ZK1067.1a.1, CE42891, ZK1067.1d, ZK1067.1a, CE42910, ZK1067.1b, ZK1067.1c.1",WBVar00754873
WBGene00018699,F52E1.12,gene,"Caenorhabditis elegans","gk241307, gk317772, gk964052, gk962860, gk964351, gk369197, gk658101, gk429808, gk779281, gk699581, gk885541, gk797741, gk451660, gk963301, gk619229, gk616221","F52E1.12, CELE_F52E1.12, F52E1.12",WBVar01030686
WBGene00235092,C54F6.17,gene,"Caenorhabditis elegans","gk239540, gk963850, gk515581, gk404044, gk917941, gk962860, gk963384, gk963553, gk964351, gk963301, gk609862, gk954431, gk964259, gk915868, gk594583, gk397371, gk459113","C54F6.17, CELE_C54F6.17, CE48102, C54F6.17.1, C54F6.17",WBVar01025444
WBGene00017610,F19G12.2,gene,"Caenorhabditis elegans","gk427686, gk420375, gk680066, gk271326, gk699702, gk271329, gk706666, gk271327, gk529394, gk271330, gk753398, gk538647, gk871654, gk729197, gk763434, gk362070, gk664761, gk909477, gk963725, gk964043, gk690551, gk271325, gk369273, gk271328, gk698919","F19G12.2, CELE_F19G12.2, F19G12.2",WBVar01119784
WBGene00014157,ZK930.7,gene,"Caenorhabditis elegans","gk156219, otn14219, gk963801, gk1145, gk156216, gk804145, gk156218, gk963539, gk156220, gk721358, gk963053, gk338365, gk156221, gk577630, gk962684, gk534061, gk520421, gk156217, gk957698, gk606996, gk417091","ZK930.7, CELE_ZK930.7, ZK930.7, CE50313, ZK930.7.1",WBVar00772168
