id,label,class,taxonomy,other_names,allele_id,allele
WBGene00195801,F35B12.11,gene,"Caenorhabditis elegans","F35B12.11, CELE_F35B12.11, F35B12.11",WBVar01500213,"gk964451, gk964452, gk964458, gk964055, gk963271, gk963618, gk964054, gk963301, gk964459"
WBGene00201133,F35G2.19,gene,"Caenorhabditis elegans","F35G2.19, CELE_F35G2.19, F35G2.19",WBVar01499925,"gk214150, gk962765, gk964278, gk964320, gk964475, gk964500, gk919844, gk964078"
WBGene00219944,F41E6.18,gene,"Caenorhabditis elegans","F41E6.18, CELE_F41E6.18, F41E6.18",WBVar01032096,"gk376713, gk963301, gk962860, gk964052, gk346231, gk964351, gk913769"
WBGene00202168,F43C9.9,gene,"Caenorhabditis elegans","F43C9.9, CELE_F43C9.9, F43C9.9",WBVar01486869,"gk964260, gk542791, gk962667, tm10867, gk951130"
WBGene00195000,F54D8.7,gene,"Caenorhabditis elegans","F54D8.7, CELE_F54D8.7, F54D8.7",WBVar00825572,"gk847709, gk457629"
WBGene00201980,K08A8.28,gene,"Caenorhabditis elegans","K08A8.28, CELE_K08A8.28, K08A8.28",WBVar01499760,"gk404921, gk964087, ttTi44122, gk964088, gk964005, gk964003, gk963874, gk964260, gk963873"
WBGene00220024,K11D9.10,gene,"Caenorhabditis elegans","K11D9.10, cel-inc228, CELE_K11D9.10, K11D9.10",WBVar01499105,"gk964518, gk963083, gk963887, gk962935"
WBGene00219574,linc-54,gene,"Caenorhabditis elegans","D1025.12, CELE_D1025.12, D1025.12",WBVar01499710,"gk963780, gk964029, gk964028, gk962707, gk963581, gk964260, gk963779, gk963810"
WBGene00196691,M02D8.10,gene,"Caenorhabditis elegans","M02D8.10, CELE_M02D8.10, M02D8.10",WBVar00094080,"gk964126, gk962707, gk388867, gk964260, gk963732, ok2994"
WBGene00201788,T28D6.15,gene,"Caenorhabditis elegans","T28D6.15, CELE_T28D6.15, T28D6.15",WBVar01499987,"gk711180, gk186015, gk963887, gk964161"
WBGene00201165,Y110A7A.23,gene,"Caenorhabditis elegans","Y110A7A.23, CELE_Y110A7A.23, Y110A7A.23",WBVar00333785,"gk962706, gk963902, gk110542"
WBGene00201542,Y51B9A.13,gene,"Caenorhabditis elegans","Y51B9A.13, CELE_Y51B9A.13, Y51B9A.13",WBVar01499549,"gk963801, gk963053, gk963619, gk962682, gk962798, gk963620"
WBGene00200051,ZK836.15,gene,"Caenorhabditis elegans","ZK836.15, CELE_ZK836.15, ZK836.15",WBVar01499547,"gk964458, gk963301, gk963271, gk964459, gk963618"
WBGene00168065,21ur-10215,gene,"Caenorhabditis elegans","K08B4.19, CELE_K08B4.19, K08B4.19",WBVar01499395,"gk963417, gk964500, gk963375, gk963722, gk963680, gk963416"
WBGene00166444,21ur-13767,gene,"Caenorhabditis elegans","Y4C6B.42, CELE_Y4C6B.42, Y4C6B.42",WBVar01499365,"gk963416, gk963722, tm3349, gk963417, gk964500, gk963150, gk963375"
WBGene00219782,B0250.19,gene,"Caenorhabditis elegans","B0250.19, cel-inc383, CELE_B0250.19, B0250.19",WBVar01498549,"gk963809, gk267133, gk397437, gk964176, gk962705, gk963271, gk963489, gk963304"
WBGene00197966,B0393.14,gene,"Caenorhabditis elegans","B0393.14, CELE_B0393.14, B0393.14",,
WBGene00206395,C08H9.18,gene,"Caenorhabditis elegans","C08H9.18, CELE_C08H9.18, CE45713, C08H9.18.1, C08H9.18",WBVar01499517,"gk963748, gk963422, gk963743, gk713652, tm11259, gk963801, gk963411, gk963053, gk963952, gk963580, gk963951, gk963744, gk963412, gk151660, gk963142, gk963734, gk962682, gk963735, gk963423, gk963579"
WBGene00271802,F10G2.11,gene,"Caenorhabditis elegans","F10G2.11, CELE_F10G2.11, F10G2.11",WBVar01024237,"gk720791, gk772615, gk239131, gk963773, gk239130, gk700288, gk962860, gk963301, gk841841, gk797193, gk784856, gk964351, gk690958, gk948526, gk963774, gk889152, cxTi4820, gk737351, gk963850, gk957287, gk640624, gk959641, gk964259, gk784855, gk963553, gk358765"
WBGene00200870,F42G4.10,gene,"Caenorhabditis elegans","F42G4.10, CELE_F42G4.10, F42G4.10",WBVar01498829,"gk963801, gk158668, gk703222, gk373878, gk962526, gk964472, gk963053, gk962684, gk962527"
WBGene00199035,F54F3.5,gene,"Caenorhabditis elegans","F54F3.5, CELE_F54F3.5, F54F3.5",WBVar01500213,"gk634449, gk960985, gk963301, gk337768, gk477281, gk527858, gk964458, gk250597, gk495575, gk963271, gk376444, gk643421, gk662333, gk964459"
WBGene00201654,K11C4.12,gene,"Caenorhabditis elegans","K11C4.12, CELE_K11C4.12, K11C4.12",WBVar01500066,"gk238235, gk964527, gk964528, gk962860, gk963301, gk238236, gk963553, gk964351, gk963850, gk964259"
WBGene00019714,M01G4.1,gene,"Caenorhabditis elegans","M01G4.1, CELE_M01G4.1, M01G4.1",WBVar00834866,"gk647651, gk355895, gk963927, gk964032, gk964033, gk964518, gk177003, gk661407, gk482478"
WBGene00195877,R07E4.8,gene,"Caenorhabditis elegans","R07E4.8, CELE_R07E4.8, R07E4.8",WBVar00505043,"gk964260, gk963249, gk281800"
WBGene00194984,R102.15,gene,"Caenorhabditis elegans","R102.15, CELE_R102.15, R102.15",WBVar00939104,"gk760143, gk964278, gk211291, gk963382, gk342304, gk962765, gk964500, gk964078, gk669210, gk501646"
WBGene00044104,srbc-53,gene,"Caenorhabditis elegans","F54B8.15, CELE_F54B8.15, F54B8.15",WBVar01076302,"gk964459, gk746029, gk378370, gk964458, h14452, tm12773, gk256639, gk256638, gk873670, gk256633, gk256640, h14034, gk661096, gk949409, gk256635, gk963695, gk753324, gk457396, gk963271, gk256641, gk256637, gk414957, gk256634, gk506660, gk770660, gk445926, gk256636, gk586684"
WBGene00005952,srx-61,gene,"Caenorhabditis elegans","T20C7.1, CELE_T20C7.1, T20C7.1",WBVar01002059,"gk485231, gk812251, gk877685, gk231824, gk963850, gk964379, gk559734, gk963301, gk627770, gk602121, gk474760, gk693813, gk963591, gk962867, gk964259, gk231825, gk441204, gk622018, gk964351, gk648285, gk964431, gk963553, gk910198, gk231826, gk963027, gk637449, gk961742, gk962826, gk720744"
WBGene00199053,T24B8.16,gene,"Caenorhabditis elegans","T24B8.16, CELE_T24B8.16, T24B8.16",WBVar00754031,"gk962682, gk963801, gk963053, gk962798, gk639721"
WBGene00198728,W04D2.10,gene,"Caenorhabditis elegans","W04D2.10, CELE_W04D2.10, W04D2.10",WBVar01055250,"gk705552, gk456236, gk838951, gk249640, gk963301, gk963271, gk964458, gk964224, gk963618, gk964459, gk793180"
WBGene00195855,W06A7.6,gene,"Caenorhabditis elegans","W06A7.6, CELE_W06A7.6, W06A7.6",WBVar01499698,"gk938220, gk963805, gk963301, gk964458, gk963271, gk821377, gk964459, gk963796"
WBGene00220126,W10C8.17,gene,"Caenorhabditis elegans","W10C8.17, CELE_W10C8.17, W10C8.17",WBVar00622530,"gk963902, gk964159, gk325689, gk962616, gk314300"
WBGene00197253,Y13C8A.3,gene,"Caenorhabditis elegans","Y13C8A.3, CELE_Y13C8A.3, Y13C8A.3",WBVar01500067,"gk962707, gk963810, gk306801, gk963581, gk964260"
WBGene00201373,Y38E10A.31,gene,"Caenorhabditis elegans","Y38E10A.31, CELE_Y38E10A.31, Y38E10A.31",WBVar01499956,"gk963801, gk964189, gk962684, gk964188, gk963053, gk964116"
WBGene00199088,Y39G10AR.30,gene,"Caenorhabditis elegans","Y39G10AR.30, CELE_Y39G10AR.30, Y39G10AR.30",WBVar01499559,"gk964159, gk963902, gk963630"
WBGene00045045,Y45F10B.17,gene,"Caenorhabditis elegans","Y45F10B.17, CELE_Y45F10B.17, Y45F10B.17",WBVar01499492,"gk962765, gk964078, gk216766, gk428581, gk520526, gk787310, gk216765, gk964500, gk313720, gk964111, gk963547, gk964110, gk735960, gk482615, gk759237, gk445485, gk875677, gk332619, gk473745, gk963546"
WBGene00023376,Y53G8B.t4,gene,"Caenorhabditis elegans","Y53G8B.t4, CELE_Y53G8B.T4, Y53G8B.t4",WBVar01500082,"gk962532, gk964281"
WBGene00198097,ZK1025.14,gene,"Caenorhabditis elegans","ZK1025.14, CELE_ZK1025.14, ZK1025.14",WBVar01499788,"gk963278, gk962858, gk962676, gk962706, gk963849, gk963906"
WBGene00077651,ZK262.15,gene,"Caenorhabditis elegans","ZK262.15, CELE_ZK262.15, ZK262.15",WBVar01499299,"gk963971, gk963480, gk418376, gk963970, gk963637, gk262432, gk963304, gk964298, gk859277, gk963489, gk963292, tm10581, gk961625, gk491186, gk963809, gk325506, tm11728, gk963271"
WBGene00166467,21ur-10556,gene,"Caenorhabditis elegans","Y73F8A.602, CELE_Y73F8A.602, Y73F8A.602",WBVar01498996,"gk963948, gk964078, gk964500, gk963590, gk963795, gk962765"
WBGene00173683,21ur-14029,gene,"Caenorhabditis elegans","F41H10.33, CELE_F41H10.33, F41H10.33",WBVar01499242,"gk964500, gk963416, gk498155, gk963375, gk963722, gk963417, gk963150"
WBGene00168627,21ur-15030,gene,"Caenorhabditis elegans","R07E5.18, CELE_R07E5.18, R07E5.18",,
WBGene00170609,21ur-8543,gene,"Caenorhabditis elegans","F35G2.6, CELE_F35G2.6, F35G2.6",WBVar01500245,"gk964320, gk962765, gk964078, gk964278, tm11097, gk964475, gk964500"
WBGene00219582,anr-25,gene,"Caenorhabditis elegans","F16A11.11, CELE_F16A11.11, F16A11.11",WBVar00660512,"gk580453, gk642624, gk927395, gk118639, gk963018, gk609466, gk963849, gk963902, gk962706, gk964316, gk962858, gk472497"
WBGene00198460,B0416.9,gene,"Caenorhabditis elegans","B0416.9, CELE_B0416.9, B0416.9",WBVar01499963,"gk962707, gk963732, gk964260, gk964126"
WBGene00200150,C07A9.16,gene,"Caenorhabditis elegans","C07A9.16, CELE_C07A9.16, C07A9.16",WBVar01499774,"gk769528, gk964518, gk963887"
WBGene00235302,C07C7.3,gene,"Caenorhabditis elegans","C07C7.3, CELE_C07C7.3, CE48664, C07C7.3, C07C7.3.1",WBVar01500079,"gk962765, gk962666, gk963135, gk964500, tm10698, gk208479, gk964278"
WBGene00198173,C14A11.10,gene,"Caenorhabditis elegans","C14A11.10, CELE_C14A11.10, C14A11.10",WBVar01129257,"gk930095, gk670135, gk963725, gk639521"
WBGene00023027,F35H10.12,gene,"Caenorhabditis elegans","F35H10.12, CELE_F35H10.12, F35H10.12",WBVar00926141,"gk963722, gk962765, gk963417, gk964500, gk964278, gk793037"
WBGene00201864,F54H5.12,gene,"Caenorhabditis elegans","F54H5.12, CELE_F54H5.12, F54H5.12",WBVar01498435,"gk411200, gk963801, gk314335, gk963053"
WBGene00197424,K11D9.6,gene,"Caenorhabditis elegans","K11D9.6, CELE_K11D9.6, K11D9.6",WBVar01500260,"gk962935, gk469803, gk962936, gk963083, gk963887, gk964518"
WBGene00005997,srx-106,gene,"Caenorhabditis elegans","F40H7.9, CELE_F40H7.9, F40H7.9",WBVar00720868,"gk964038, gk896578, gk963801, gk427945, gk849879, gk498005, gk454754, gk325768, gk963053, gk839325, gk139039, gk321477, gk672389, gk859869, gk830044, gk888098, gk854126, gk923570, gk413903, gk461761, gk958733, gk894530, gk964492, gk577003, gk686561"
WBGene00220085,T23D8.11,gene,"Caenorhabditis elegans","T23D8.11, cel-inc71, CELE_T23D8.11, T23D8.11",WBVar01499858,"gk962844, gk963994, gk962706, gk963849, gk962858, gk119877, gk963902, gk963993"
WBGene00195982,ZK836.5,gene,"Caenorhabditis elegans","ZK836.5, CELE_ZK836.5, ZK836.5",WBVar01499299,"gk249062, gk964458, gk963301, gk964459, gk963618, gk963271"
WBGene00045164,F59C6.15,gene,"Caenorhabditis elegans","F59C6.15, CELE_F59C6.15, Ce1c, F59C6.15",WBVar01499786,"gk963849, gk962858, gk962706, gk963902"
WBGene00196568,M79.9,gene,"Caenorhabditis elegans","M79.9, CELE_M79.9, M79.9",WBVar01499286,"gk962707, gk839120, gk964260, gk963252"
WBGene00000804,csc-1,gene,"Caenorhabditis elegans","Y48E1B.12, CELE_Y48E1B.12, Y48E1B.12, Y48E1B.12.1, CE14874",WBVar00783263,"gk891613, gk159909, t1171, gk159908, gk748837, gk519979, gk555545, gk540664, gk159906, gk963053, gk413642, gk738515, gk962684, gk159910, gk697532, gk963801, gk440764, gk159907, gk159905, gk159904, gk929098, gk464676, gk585657, otn15639, gk792313"
WBGene00195983,K08B12.6,gene,"Caenorhabditis elegans","K08B12.6, CELE_K08B12.6, K08B12.6",WBVar01499174,"gk963850, gk963301, gk963591, gk963041, gk964351, gk964259, gk963553, gk963042"
WBGene00195795,R07E4.7,gene,"Caenorhabditis elegans","R07E4.7, CELE_R07E4.7, R07E4.7",WBVar01499284,"gk964260, gk963249, gk963217, gk963250"
WBGene00195390,ZC518.6,gene,"Caenorhabditis elegans","ZC518.6, CELE_ZC518.6, ZC518.6",WBVar01500245,"gk2958, gk964078, gk964475, gk964278, gk962765, gk964320, gk907562, gk964500"
WBGene00202196,C09D8.14,gene,"Caenorhabditis elegans","C09D8.14, CELE_C09D8.14, C09D8.14",WBVar01499702,"gk962682, gk154165, gk963053, gk561774, gk963801"
WBGene00201338,C54D2.16,gene,"Caenorhabditis elegans","C54D2.16, CELE_C54D2.16, C54D2.16",WBVar02151216,"gk964088, otn18516, gk286223, gk962969, gk745077, otn18517, gk286222, gk962707, gk544835, gk964194, gk465033, gk498354, gk964193, gk963732, gk964087, otn18519, gk506275, otn18518, gk964260, gk960245, gk613387, gk801043, gk548820, gk963896, tm10857"
WBGene00196996,F46E10.14,gene,"Caenorhabditis elegans","F46E10.14, CELE_F46E10.14, F46E10.14",WBVar01499316,"gk963041, gk924988, gk807689, gk963553, gk237467, gk963042, gk963850, gk964351, gk237466, gk964259, gk237468, gk963301"
WBGene00000146,ape-1,gene,"Caenorhabditis elegans","F46F3.4, CELE_F46F3.4, F46F3.4d.1, F46F3.4b.1, CE45269, F46F3.4c, F46F3.4c.1, CE19874, CE45256, F46F3.4b, F46F3.4a, F46F3.4d, CE45244, F46F3.4a.1",WBVar01050304,"gk604443, gk928643, gk727543, gk247948, gk893481, gk343697, gk247959, gk247966, gk247946, gk655039, gk895244, gk963301, gk247942, gk627180, gk811018, gk317786, gk662934, gk421746, gk827036, gk662935, gk645823, gk510867, gk957311, gk841129, gk247965, gk594613, gk247949, gk486431, gk324184, gk835944, gk247950, gk326348, gk476769, gk333955, gk247954, gk463640, gk247951, gk964459, gk462461, gk741785, gk247967, gk600799, gk247958, otn6775, gk598718, gk247945, gk586134, gk958435, gk247963, otn833, gk964452, gk336180, gk413435, gk247952, gk247962, gk247957, gk810411, ttTi3351, gk327166, gk247961, gk401830, gk247964, gk247968, gk247947, gk930017, tm6414, otn6774, gk611939, gk538625, gk964055, gk434781, gk621089, gk338945, gk820215, gk964451, gk896261, tm2678, gk247953, gk496719, gk494849, gk578572, gk247955, gk820214, gk885562, gk826567, otn13378, gk963618, gk964458, otn6773, gk247943, gk821856, gk247944, otn6771, gk575809, gk247960, otn6772, gk963271, gk624845, gk964054, gk542675, gk527851, gk823977, gk448931, gk750856, gk776621, gk247956, gk381852, gk754551, gk858172, gk659345, ok1085, gk903831"
WBGene00019630,emb-1,gene,"Caenorhabditis elegans","K10D2.4, apc-16, CELE_K10D2.4, CE02016, K10D2.4, K10D2.4.1",WBVar00826098,"ok2757, ok2759, hc62, ok2756, gk403463, hc57, gk937293"
WBGene00199694,2RSSE.6,gene,"Caenorhabditis elegans","2RSSE.6, CELE_2RSSE.6, 2RSSE.6",WBVar01499910,"gk943173, gk963297, gk963068, gk964061"
WBGene00201435,C10G11.15,gene,"Caenorhabditis elegans","C10G11.15, CELE_C10G11.15, C10G11.15",WBVar00642967,"gk499230, gk964505, gk962706, gk716750, gk963902, gk669805, gk962858, gk384828, gk499229"
WBGene00202086,F45E10.3,gene,"Caenorhabditis elegans","F45E10.3, CELE_F45E10.3, F45E10.3",WBVar00305220,"gk962682, gk154358, otn12956, gk963801, gk963053, otn8399"
WBGene00194993,T27E4.11,gene,"Caenorhabditis elegans","T27E4.11, CELE_T27E4.11, T27E4.11",WBVar01034449,"ok577, gk964351, gk963301, gk962860, gk963442, gk963163, gk963441, gk964052, gk555791"
WBGene00020951,sna-1,gene,"Caenorhabditis elegans","W02F12.6, CELE_W02F12.6, W02F12.6.1, W02F12.6, CE31084",WBVar01020111,"gk894817, fe47, gk964528, tm3102, gk553936, gk647813, gk963850, gk963301, gk964351, h9542, gk810989, gk963041, gk686305, gk962860, gk963553, gk963042, gk964527, gk237842, gk964259, fe45, gk674001, gk237843, gk651233"
WBGene00000265,brd-1,gene,"Caenorhabditis elegans","K04C2.4, K04C2.b, CELE_K04C2.4, K04C2.a, K04C2.4, CE44987, K04C2.4.1",WBVar00836258,"gk795966, gk964033, gk787903, ok1623, dw1, gk320243, gk640977, gk335923, gk562968, gk680940, gk297, gk551018, gk767122, gk463434, gk885877, gk912839, gk714225, gk339714, gk547437, gk177405, gk494617, gk964032, gk804204, gk177403, gk904995, gk963887, gk177402, gk545245, gk385085, gk813480, cxTi9270, tm1603, gk526341, gk964518, gk670833, gk410927, gk462773, gk337063, gk177404, gk822777"
WBGene00023468,B0412.6,gene,"Caenorhabditis elegans","B0412.6, CeR-6, CELE_B0412.6, B0412.6",WBVar01498832,"gk964281, gk368036, gk963623, gk962532"
WBGene00196660,T28B11.9,gene,"Caenorhabditis elegans","T28B11.9, CELE_T28B11.9, T28B11.9",WBVar01500097,"gk963301, gk964451, gk246023, gk963496, gk964452, gk964351, gk963495, gk964304"
WBGene00011279,asd-1,gene,"Caenorhabditis elegans","R74.5, CELE_R74.5, R74.5c.1, CE01058, R74.5c, R74.5a, R74.5b.3, R74.5b.1, R74.5b.2, R74.5a.1, CE33537, R74.5b, CE48234",WBVar00820473,"yb1261, gk943915, gk638167, yb1013, gk563462, yb972, gk388099, gk172336, gk765745, gk943913, gk172338, gk923038, gk172341, gk335474, gk911740, gk390184, gk172343, ttTi40379, gk563978, gk371179, gk447001, gk351502, gk172345, gk172340, yb1015, yb1250, gk424980, gk172344, ok2299, gk943914, yb1276, gk510171, gk908513, yb1239, gk821643, yb985, gk549759, gk937286, ttTi21336, yb1002, gk906658, gk172342, yb978, ttTi16861, gk172337, yb1272, yb1255, gk172339, gk885865, yb1252, gk530634, yb1009, gk697555, gk647154"
WBGene00219581,anr-20,gene,"Caenorhabditis elegans","F16A11.10, CELE_F16A11.10, F16A11.10",WBVar01500105,"otn17545, gk963849, gk840447, gk963018, gk837984, gk962858, gk118658, gk118659, gk118657, gk546399, otn1188, gk960203, gk963902, gk962706, gk336400, gk501934, otn19272, otn13994, gk964316"
WBGene00197666,C05D2.15,gene,"Caenorhabditis elegans","C05D2.15, CELE_C05D2.15, C05D2.15",WBVar00828624,"gk964339, gk469256, gk964338, ttTi20768, gk964518, gk578257, gk604919"
WBGene00045367,F17C11.15,gene,"Caenorhabditis elegans","F17C11.15, CeN97, CELE_F17C11.15, F17C11.15",WBVar00093610,"tm3382, gk246524, gk963301, gk964452, gk964451, ok2464"
WBGene00013467,Y68A4A.5,gene,"Caenorhabditis elegans","Y68A4A.5, CELE_Y68A4A.5, Y68A4A.5",WBVar01085311,"gk674086, gk642956, gk259692, gk964050, gk513896, gk637512, gk259698, tm8371, gk594655, gk418372, gk928681, gk963489, gk923282, gk836583, gk639990, gk466781, gk962630, gk553481, gk724538, gk851193, gk963637, h3468, gk787476, gk259696, gk259691, gk963271, gk355671, gk491672, gk607278, gk725034, gk259693, gk799433, gk888319, gk504445, gk314947, gk259694, gk513395, gk259695, gk556829, gk339433, gk963588, gk964305, gk835197, gk537023, gk605238, gk528916, gk900160, gk963304, gk963587, gk318333, gk788173, gk384130, gk395311, gk963919, gk642414, gk259697, gk449856, gk649989, gk964288, gk962704, gk597566, gk513895, gk342493, gk775576, gk658634"
WBGene00003498,mut-1,gene,"Caenorhabditis elegans",1,WBVar00143972,e1396
WBGene00196015,Y67D8A.6,gene,"Caenorhabditis elegans","Y67D8A.6, CELE_Y67D8A.6, Y67D8A.6",WBVar02151678,"gk518912, tm11350, n4640, gk963722, gk963907, gk476571, gk962726, tm11092, tm11340"
WBGene00015547,ain-1,gene,"Caenorhabditis elegans","C06G1.4, CELE_C06G1.4, C06G1.4, CE03967, C06G1.4.1",WBVar01223177,"gk963810, gk964260, gk890900, gk812758, gk329294, gk468570, gk434320, gk306150, gk429300, gk702687, gk963581, tm3681, bp299, gk390016, gk350062, gk584812, gk857240, gk340274, gk827128, gk500868, gk817825, gk306146, gk928858, ku327, gk358888, gk499733, gk872272, gk448612, ku425, gk306148, gk597704, gk768886, gk962707, gk878923, gk504579, gk306149, gk764694, gk811342, gk908344, gk893676, gk306147, gk432006, gk729943, ku322, gk460210, gk703734"
WBGene00020475,sut-1,gene,"Caenorhabditis elegans","T13B5.8, CELE_T13B5.8, CE36017, T13B5.8a.1, T13B5.8b, T13B5.8b.1, T13B5.8a, CE13617",WBVar01498962,"gk321072, gk466537, gk962884, gk133035, gk834834, gk963801, bk79, gk885238, gk402752, tm3079, gk442413, gk787126, gk322157, gk620027, gk133034, ok3360, gk964317, gk466536, gk962885, gk133032, gk498466, gk133033, gk910040, gk962709"
WBGene00219865,C56G2.21,gene,"Caenorhabditis elegans","C56G2.21, CELE_C56G2.21, C56G2.21",WBVar02151721,"gk714758, gk964518, gk176430, tm11386"
WBGene00008805,git-1,gene,"Caenorhabditis elegans","F14F3.2, CELE_F14F3.2, F14F3.2, F14F3.2.1, CE31478",WBVar01181720,"gk963414, gk588409, gk928793, gk916035, gk644008, gk667994, gk577937, gk392605, gk543437, gk510957, gk604609, gk962707, tm7749, tm1962, gk554031, gk428366, gk725128, gk311811, gk292079, ok5176, gk372837, gk845193, gk292077, gk292078, gk964260, gk687401, gk438351, ok1848, gk928792, gk636603, gk777756"
WBGene00003404,mpz-1,gene,"Caenorhabditis elegans","C52A11.4, CELE_C52A11.4, C52A11.4d, CE46131, C52A11.4e.1, CE40806, CE46169, C52A11.4d.1, CE40837, CE54046, C52A11.4b, C52A11.4b.1, C52A11.4c.1, C52A11.4e, C52A11.4h.1, C52A11.4f.1, C52A11.4i.1, CE46289, CE40834, C52A11.4j.1, C52A11.4f, CE40835, C52A11.4a.1, C52A11.4c, C52A11.4g.1, C52A11.4j, C52A11.4a, C52A11.4g, CE40803, CE40802, C52A11.4h, C52A11.4i",WBVar00764722,"gk153590, gk680881, gk621290, gk659727, gk819233, gk153625, gk153669, gk799758, gk910069, gk378268, gk153632, tm1136, gk799119, gk634210, gk323229, gk775909, gk153670, gk573248, gk854790, gk695337, gk575576, gk942196, gk153589, gk856792, gk347276, gk751915, gk629572, gk635172, gk446057, otn9580, gk818561, gk153638, snx4138, gk653606, gk869613, gk153645, gk153600, gk942198, gk153657, gk153639, gk645695, gk619526, gk740696, gk153663, gk960086, gk633294, gk647570, gk153586, gk351896, gk422128, gk618250, gk838077, gk844104, gk153635, gk319487, ttTi13928, gk153668, gk592103, gk890562, gk397586, gk153621, gk153629, gk153587, gk153647, gk856794, gk901620, gk577044, gk349427, gk153640, gk389338, gk419124, gk863257, gk153598, ttTi1252, gk776351, gk153608, gk412031, gk348044, gk153603, ttTi43266, gk153617, gk477862, gk450558, gk732172, gk153597, gk338764, gk153644, gk635171, gk153602, gk430262, gk385415, gk696950, gk153612, gk942197, gk471150, gk501497, otn17764, gk153634, gk827312, ttTi22851, gk510659, gk153618, gk907879, gk674449, gk775908, gk555092, gk775910, gk387813, gk153655, gk795878, gk153611, gk153642, gk423193, gk153653, tm10846, gk745326, gk874617, gk779098, gk153610, gk767063, gk153637, gk153607, gk153630, gk521634, gk683059, tm12980, gk959389, gk935511, gk419125, gk153613, gk153615, gk442223, gk942192, gk318169, gk452815, gk862503, gk511641, gk363884, gk387369, gk153633, gk475548, gk671733, gk464649, gk828333, gk781256, gk620931, gk153596, gk153604, gk319486, gk153585, gk745325, gk153623, gk351004, gk541560, gk938469, gk411601, gk153641, gk684793, ttTi1253, gk739452, gk796950, gk694186, gk805177, gk536785, gk153651, gk953215, gk153652, gk910068, tm8023, gk153609, gk630999, gk578876, gk823239, gk153649, gk484265, gk743428, gk757426, gk404681, gk153658, gk876689, gk408019, gk942194, gk153643, gk826341, gk400316, gk153593, gk360583, gk445377, gk153626, gk868404, gk937915, gk723395, gk273, snx2307, ttTi42167, gk824744, gk669494, gk962682, gk469712, gk511642, gk844105, gk957689, gk611591, gk775907, gk153614, gk836898, gk338763, gk645694, gk153662, gk747437, gk942195, gk153666, gk153650, gk355221, gk856296, gk689157, gk783604, gk580568, gk718964, gk857384, gk339974, gk610254, gk396400, gk963053, gk543658, gk153656, gk153595, gk530124, gk419979, gk356266, gk404314, gk961938, gk388993, gk513119, gk531431, gk153636, gk633816, gk504737, snx443, gk595541, gk153654, gk352817, gk615420, gk624206, gk679908, gk495309, gk552682, gk768516, gk942191, gk635174, gk153661, gk153605, gk333658, gk450852, gk153606, gk518812, gk776352, gk873491, h9923, gk153628, gk387370, gk888934, gk498868, gk869614, gk452816, gk342138, gk635173, gk487443, gk346682, gk422794, gk390147, gk702398, gk153616, gk380232, gk153627, gk405427, gk497543, gk153665, gk153648, gk376846, gk495890, gk856793, gk475099, gk963801, gk942193, gk659149, gk481399, gk726707, gk411600, gk340449, gk709371, gk816004, gk153592, gk388994, gk817354, gk474112, gk391347, gk153622, gk500199, gk507860, gk838646, gk153667, gk153664, gk475100, gk153594, gk793465, gk153588, gk876690, gk383230, gk369392, gk752562, gk429636, gk714668, gk153601, gk383910, gk883756, gk923609, gk912246, tm13164, gk543058, gk673840, gk452007, gk484971, gk348959, gk450559, gk633815, gk963356, gk350727, tm7768, gk798534, gk440753, gk528716, gk942199, gk463340, gk153619, gk514887, gk862502, gk467056, gk861973, gk153620, gk153599, gk153591, gk153660, gk568234, gk490845, gk557611, gk153624, gk153631, gk591581, gk458946, gk391083, gk486251, gk153659, gk153646, gk604069, gk853483, gk872940"
WBGene00271786,F58H7.11,gene,"Caenorhabditis elegans","F58H7.11, CELE_F58H7.11, F58H7.11",WBVar00416306,"gk963557, gk963025, gk964115, gk714804, gk193064, gk692472, ttTi36685, otn18076, gk963558, gk964114, gk372715, gk963722, gk735840, tm12528, gk468250, gk887747, gk453743, otn18075, gk193063"
WBGene00196175,W03G11.8,gene,"Caenorhabditis elegans","W03G11.8, CELE_W03G11.8, W03G11.8",WBVar01499888,"gk964260, gk963810, gk964105, gk964028, gk964104, gk295621, gk470630, gk962707, gk964029"
WBGene00014958,Y105C5A.2,gene,"Caenorhabditis elegans","Y105C5A.2, CELE_Y105C5A.2, Y105C5A.2",WBVar00965614,"gk886689, gk630689, gk220130, gk913697, gk963795, gk963377, gk803746, gk824931, gk653335, gk220132, gk550569, gk963378, otn18243, gk964500, gk964078, gk908041, gk879197, h6230, gk220129, gk220131, gk777181, gk963590, gk879198, gk583855, gk963948, gk677009, gk962765, gk585260, gk962529, gk772987"
WBGene00077564,C44H9.9,gene,"Caenorhabditis elegans","C44H9.9, CELE_C44H9.9, C44H9.9",WBVar01500213,"gk755018, gk700872, gk963301, gk687709, gk963271, gk733199, gk964458, gk250421, gk334781, gk707380, gk878235, gk963694, gk963693, gk720852, gk720853, gk673045, gk250422, gk250420, gk719919, gk964459"
WBGene00014291,C52E4.8,gene,"Caenorhabditis elegans","C52E4.8, U4-3, CELE_C52E4.8, C52E4.8",WBVar01499316,"gk964459, gk437902, gk963271, gk964458, gk963618, gk963301"
WBGene00219912,F22H10.10,gene,"Caenorhabditis elegans","F22H10.10, CELE_F22H10.10, F22H10.10",WBVar01498960,"gk963810, gk963581, gk863700, gk964260, gk306364, gk962707"
