id,label,class,taxonomy,allele,other_names,allele_id
WBGene00149899,CBN11174,gene,"Caenorhabditis brenneri",,"CBN11174, CBN11174, CBN11174.1, CN13590",
WBGene00157422,CBN18697,gene,"Caenorhabditis brenneri",,"CBN18697, CBN18697.1, CN08580, CBN18697",
WBGene00035856,Cbr-hpo-29,gene,"Caenorhabditis briggsae",,"CBG15710, CBG_15710, CBG15710.1, CBP46004, CBG15710",
WBGene00133633,CJA14429,gene,"Caenorhabditis japonica",,"CJA14429, CJA14429.1, JA46588, CJA14429",
WBGene00065371,Cre-hpo-29,gene,"Caenorhabditis remanei",,"CRE16217, cr01.sctg61.wum.33, CRE16217.1, RP39952, CRE16217",
WBGene00062899,Cre-sru-29,gene,"Caenorhabditis remanei",,"CRE22799, cr01.sctg34.wum.51, CRE22799, CRE22799.1, RP48959",
WBGene00060758,CRE21398,gene,"Caenorhabditis remanei",,"CRE21398, cr01.sctg19.wum.142, RP46925, CRE21398, CRE21398.1",
WBGene00226970,Bma-hpo-29,gene,"Brugia malayi",,"Bm6709, TAG6709, Bm-hpo-29, Bm1_44550, Bm6709.1, BM46310, Bm6709",
WBGene00144377,Cbn-hpo-29,gene,"Caenorhabditis brenneri",,"CBN05652, CBN05652, CN28816, CBN05652.1",
WBGene00143461,CBN04736,gene,"Caenorhabditis brenneri",,"CBN04736, CBN04736, CN25740, CBN04736.1",
WBGene00145331,CBN06606,gene,"Caenorhabditis brenneri",,"CBN06606, CBN06606, CN22843, CBN06606.1",
WBGene00146165,CBN07440,gene,"Caenorhabditis brenneri",,"CBN07440, CBN07440, CN31515, CBN07440.1",
WBGene00154905,CBN16180,gene,"Caenorhabditis brenneri",,"CBN16180, CN19158, CBN16180.1, CBN16180",
WBGene00038614,Cbr-sru-29,gene,"Caenorhabditis briggsae",,"CBG19379, CBG_19379, CBP49137, CBG19379.1, CBG19379",
WBGene00034459,Cbr-srz-29,gene,"Caenorhabditis briggsae",,"CBG13745, CBG_13745, CBG13745.1, CBG13745, CBP34890",
WBGene00245103,Ovo-hpo-29,gene,"Onchocerca volvulus",,"OVOC8294, OVP00470, OVOC8294, OVOC8294.1",
WBGene00224896,Bma-npr-29,gene,"Brugia malayi",,"Bm4635, TAG7344, TAG4635, Bm4635a.1, Bm4635b, BM45355, Bm4635b.1, BM46924, Bm4635a",
WBGene00190367,Cbn-npr-29,gene,"Caenorhabditis brenneri",,"CBN28402, CN35978, CBN28402.1, CBN28402",
WBGene00031098,Cbr-srsx-29,gene,"Caenorhabditis briggsae",,"CBG09532, CBG_09532, CBG09532.1, CBG09532, CBP16532",
WBGene00130103,CJA10899,gene,"Caenorhabditis japonica",,"CJA10899, CJA10899, JA65703, CJA10899.1",
WBGene00213520,CJA37673,gene,"Caenorhabditis japonica",,"CJA37673, CJA37673, JA59018, CJA37673.1",
WBGene00055145,Cre-npr-29,gene,"Caenorhabditis remanei",,"CRE25334, cr01.sctg4.wum.492, CRE25334, RP24394, CRE25334.1",
WBGene00143243,Cbn-srsx-29,gene,"Caenorhabditis brenneri",,"CBN04518, CBN04518.1, CBN04518, CN27987",
WBGene00031620,Cbr-npr-29,gene,"Caenorhabditis briggsae",,"CBG10160, CBG_10160, CBG10160b, CBG10160a, CBP02448, CBG10160a.1, CBG10160b.1, CBP45679",
WBGene00246122,Ovo-npr-29,gene,"Onchocerca volvulus",,"OVOC9313, OVOC9313, OVP14171, OVOC9313.1",
WBGene00262901,SRAE_2000269000,gene,"Strongyloides ratti",,"SRAE_2000269000, SRAE_2000269000.1, SRAE_2000269000, SRP11308",
WBGene00059063,Cre-srsx-29,gene,"Caenorhabditis remanei",,"CRE30967, cr01.sctg13.wum.246, RP36320, CRE30967.1, CRE30967",
WBGene00132766,CJA13562,gene,"Caenorhabditis japonica",,"CJA13562, CJA13562.1, JA49958, CJA13562",
WBGene00060653,CRE14521,gene,"Caenorhabditis remanei",,"CRE14521, cr01.sctg19.wum.37, CRE14521, CRE14521.1, RP17040",
WBGene00060649,CRE14526,gene,"Caenorhabditis remanei",,"CRE14526, cr01.sctg19.wum.33, CRE14526, RP31628, CRE14526.1",
WBGene00060648,CRE14527,gene,"Caenorhabditis remanei",,"CRE14527, cr01.sctg19.wum.32, RP25148, CRE14527, CRE14527.1",
RGD:1559150,Zscan29,gene,"Rattus norvegicus",,1,
WBGene00148253,CBN09528,gene,"Caenorhabditis brenneri",,"CBN09528, CN29671, CBN09528.1, CBN09528",
WBGene00155823,CBN17098,gene,"Caenorhabditis brenneri",,"CBN17098, CBN17098.1, CBN17098, CN27751",
WBGene00214676,CJA38829,gene,"Caenorhabditis japonica",,"CJA38829, CJA38829, CJA38829.1, JA54666",
WBGene00060643,CRE14659,gene,"Caenorhabditis remanei",,"CRE14659, cr01.sctg19.wum.27, CRE14659.1, CRE14659, RP15271",
WBGene00060641,CRE14660,gene,"Caenorhabditis remanei",,"CRE14660, cr01.sctg19.wum.25, CRE14660, CRE14660.1, RP15459",
WBGene00002068,ify-1,gene,"Caenorhabditis elegans","gk752955, gk142132, gk579834, gk495860, gk555504, gk385387, gk870790, gk963801, gk691754, gk963053, gk628707, gk676224, gk858451, gk391060, tm947","C27A2.3, CELE_C27A2.3, C27A2.3, CE04103, C27A2.3.1",WBVar00249969
WBGene00042859,CBG24830,gene,"Caenorhabditis briggsae",,"CBG24830, CBG_24830, CBP46346, CBG24830.1, CBG24830",
WBGene00144621,CBN05896,gene,"Caenorhabditis brenneri",,"CBN05896, CN18864, CBN05896, CBN05896.1",
WBGene00146492,CBN07767,gene,"Caenorhabditis brenneri",,"CBN07767, CBN07767, CBN07767.1, CN27996",
WBGene00123424,CJA04220,gene,"Caenorhabditis japonica",,"CJA04220, CJA04220, CJA04220.1, JA13314",
WBGene00060655,CRE14520,gene,"Caenorhabditis remanei",,"CRE14520, cr01.sctg19.wum.39, RP11166, CRE14520.1, CRE14520",
WBGene00150285,CBN11560,gene,"Caenorhabditis brenneri",,"CBN11560, Cbn-srg-28, CBN11560, CN38161, CBN11560.1",
WBGene00155129,CBN16404,gene,"Caenorhabditis brenneri",,"CBN16404, CBN16404.1, CN09869, CBN16404",
WBGene00063405,CRE27866,gene,"Caenorhabditis remanei",,"CRE27866, cr01.sctg38.wum.93, RP03533, CRE27866, CRE27866.1",
WBGene00234345,Bma-rps-29,gene,"Brugia malayi",,"Bm14084, Bm1_56775A, TAG14084, Bm1_56775, Bm-rps-29, Bm14084, BM04761, Bm14084.2, Bm14084.1",
WBGene00195055,Cbn-rps-29,gene,"Caenorhabditis brenneri",,"CBN32790, CBN32790, CN37802, CBN32790.1",
WBGene00160172,CBN21447,gene,"Caenorhabditis brenneri",,"CBN21447, CN28058, CBN21447, CBN21447.1",
WBGene00083629,CRE09542,gene,"Caenorhabditis remanei",,"CRE09542, CRE09542.1, RP48922, CRE09542",
WBGene00194553,Cbn-his-29.2,gene,"Caenorhabditis brenneri",,"CBN32588, CBN32588.1, CBN32588, CN04837",
WBGene00149091,CBN10366,gene,"Caenorhabditis brenneri",,"CBN10366, CBN10366, CN24534, CBN10366.1",
WBGene00064869,Cre-rps-29,gene,"Caenorhabditis remanei",,"CRE25711, cr01.sctg53.wum.46, RP12774, CRE25711, CRE25711.1",
WBGene00097979,Ppa-dhs-29,gene,"Pristionchus pacificus",,"PPA08425, UMM-S139-10.2, GENEPREDICTION_SNAP300000064905, GENEPREDICTION_SNAP300000064906, PPA08425.1, PPA08425, PP72584",
WBGene00111791,PPA22237,gene,"Pristionchus pacificus",,"PPA22237, GENEPREDICTION_SNAP300000078985, UMM-S2840-90.45, GENEPREDICTION_SNAP300000078983, GENEPREDICTION_SNAP300000078984, PPA22237.1, PP57431, PPA22237",
WBGene00027025,CBG04324,gene,"Caenorhabditis briggsae",,"CBG04324, CBG_04324, CBG04324.1, CBP06722, CBG04324",
WBGene00028893,CBG06648,gene,"Caenorhabditis briggsae",,"CBG06648, CBG_06648, CBP07399, CBG06648.1, CBG06648",
WBGene00146242,CBN07517,gene,"Caenorhabditis brenneri",,"CBN07517, CN09364, CBN07517.1, CBN07517",
WBGene00194752,CBN32697,gene,"Caenorhabditis brenneri",,"CBN32697, CBN32697, CBN32697.1, CN37303",
WBGene00036609,Cbr-dhs-29,gene,"Caenorhabditis briggsae",,"CBG16756, CBG_16756, CBG16756, CBP03995, CBG16756.1",
WBGene00078279,CRE16979,gene,"Caenorhabditis remanei",,"CRE16979, CRE16979.1, RP28108, CRE16979",
WBGene00238963,Ovo-dhs-29,gene,"Onchocerca volvulus",,"OVOC2154, OVOC2154, OVOC2154.1, OVP00144",
WBGene00114673,PPA25119,gene,"Pristionchus pacificus",,"PPA25119, UMM-S66-33.39, GENEPREDICTION_SNAP300000081974, PPA25119, PPA25119.1, PP63480",
WBGene00256962,SRAE_1000036600,gene,"Strongyloides ratti",,"SRAE_1000036600, SR03556, SRP02065, SRAE_1000036600, SRAE_1000036600.1",
WBGene00132874,CJA13670,gene,"Caenorhabditis japonica",,"CJA13670, CJA13670, JA46882, CJA13670.1",
WBGene00051287,Cre-dhs-29,gene,"Caenorhabditis remanei",,"CRE00044, cr01.sctg0.wum.293, CRE00044, RP16359, CRE00044.1",
WBGene00064620,CRE17860,gene,"Caenorhabditis remanei",,"CRE17860, cr01.sctg51.wum.6, CRE17860, CRE17860.1, RP43275",
WBGene00064618,CRE17952,gene,"Caenorhabditis remanei",,"CRE17952, cr01.sctg51.wum.4, RP40297, CRE17952.1, CRE17952",
WBGene00017974,vps-41,gene,"Caenorhabditis elegans","gk727641, gk674139, gk529959, gk901417, gk753437, gk835260, gk666823, gk423756, gk280158, ok3433, gk280157, gk809971, gk280155, gk636591, gk539081, gk280159, gk788696, gk962636, gk747288, gk729833, gk799971, ep402, gk412288, gk964260, gk707450, gk828701, gk592329, gk359376, gk280154, gk682884, gk705680, gk494301, gk397775, gk797838, gk407262, gk817706, gk788224, gk680085, gk867615, gk280156, gk550721, gk826127, gk677765","F32A6.3, CELE_F32A6.3, Y34B4A.g, F32A6.3b, F32A6.3b.1, F32A6.3c.1, F32A6.3a, F32A6.3a.1, F32A6.3c, CE40762, CE37009, CE40763",WBVar01146376
WBGene00161202,Cbn-dhs-29,gene,"Caenorhabditis brenneri",,"CBN22477, CBN22477, CN24316, CBN22477.1, CBN22477",
WBGene00156232,Cbn-his-29.1,gene,"Caenorhabditis brenneri",,"CBN17507, Cbn-his-29, CBN17507.1, CBN17507, CN04837",
WBGene00035600,Cbr-rps-29,gene,"Caenorhabditis briggsae",,"CBG15290, CBG_15290, CBG15290.1, CBP38070, CBG15290",
WBGene00123767,CJA04564,gene,"Caenorhabditis japonica",,"CJA04564, CJA04564.1, JA56296, CJA04564",
WBGene00124573,Cjp-dhs-29,gene,"Caenorhabditis japonica",,"CJA05369, CJA05369, CJA05369.1, JA04675",
WBGene00084810,CRE26258,gene,"Caenorhabditis remanei",,"CRE26258, RP37093, CRE26258.1, CRE26258",
WBGene00255478,OVOC13463,gene,"Onchocerca volvulus",,"OVOC13463, OVP13621, OVOC13463, OVOC13463.1",
WBGene00277938,Ppa-rps-29.2,gene,"Pristionchus pacificus",,"PPA39569, PPA39569.1, PPA39569, PP10584",
WBGene00260563,SRAE_2000036950,gene,"Strongyloides ratti",,"SRAE_2000036950, SR04192, SR00880, SR03483, SRP01090, SRAE_2000036950.1, SRAE_2000036950",
WBGene00303240,CBG31302,gene,"Caenorhabditis briggsae",,"CBG31302, CBG31302, CBP49150, CBG31302.1",
WBGene00153635,Cbn-dnj-29,gene,"Caenorhabditis brenneri",,"CBN14910, CBN14910, CN20620, CBN14910, CBN14910.1",
WBGene00055999,Cre-dnj-29,gene,"Caenorhabditis remanei",,"CRE28607, cr01.sctg6.wum.78, CRE28607.1, RP42490, CRE28607",
WBGene00100658,PPA11104,gene,"Pristionchus pacificus",,"PPA11104, GENEPREDICTION_SNAP300000068024, UMM-S13-36.10, PP73066, PPA11104, PPA11104.1",
WBGene00131021,CJA11817,gene,"Caenorhabditis japonica",,"CJA11817, CJA11817, CJA11817.1, JA15826",
WBGene00107432,PPA17878,gene,"Pristionchus pacificus",,"PPA17878, UMM-S2874-4.20, GENEPREDICTION_SNAP300000074581, PPA17878, PP60330, PPA17878.1",
WBGene00131609,CJA12405,gene,"Caenorhabditis japonica",,"CJA12405, CJA12405, JA02329, CJA12405.1",
WBGene00084658,CRE11170,gene,"Caenorhabditis remanei",,"CRE11170, RP27741, CRE11170, CRE11170.1",
WBGene00279847,PPA41478,gene,"Pristionchus pacificus",,"PPA41478, PPA41478, PP54027, PPA41478.1",
WBGene00280648,PPA42279,gene,"Pristionchus pacificus",,"PPA42279, PPA42279.1, PPA42279, PP61523",
WBGene00280748,PPA42379,gene,"Pristionchus pacificus",,"PPA42379, PPA42379, PPA42379.1, PP60966",
WBGene00280831,PPA42462,gene,"Pristionchus pacificus",,"PPA42462, PP64520, PPA42462, PPA42462.1",
WBGene00156099,CBN17374,gene,"Caenorhabditis brenneri",,"CBN17374, CN19721, CBN17374, CBN17374.1",
WBGene00190505,CBN28540,gene,"Caenorhabditis brenneri",,"CBN28540, CBN28540, CN32717, CBN28540.1",
WBGene00038811,Cbr-sri-27,gene,"Caenorhabditis briggsae",,"CBG19629, CBG_19629, CBP47692, CBG19629.1, CBG19629",
WBGene00102166,PPA12612,gene,"Pristionchus pacificus",,"PPA12612, GENEPREDICTION_SNAP300000069473, UMM-S71-36.14, PPA12612, PPA12612.1, PP51242",
WBGene00279727,PPA41358,gene,"Pristionchus pacificus",,"PPA41358, PPA41358, PPA41358.1, PP58355",
WBGene00281548,PPA43179,gene,"Pristionchus pacificus",,"PPA43179, PPA43179, PP55398, PPA43179.1",
WBGene00255764,SRAE_0000002700,gene,"Strongyloides ratti",,"SRAE_0000002700, SRP04113, SRAE_0000002700.1, SRAE_0000002700",
WBGene00264723,SRAE_2000449100,gene,"Strongyloides ratti",,"SRAE_2000449100, SRP04006, SRAE_2000449100.1, SRAE_2000449100",
WBGene00159846,CBN21121,gene,"Caenorhabditis brenneri",,"CBN21121, CN08816, CBN21121, CBN21121.1",
WBGene00125307,CJA06103,gene,"Caenorhabditis japonica",,"CJA06103, CJA06103a.1, JA02563, CJA06103a, CJA06103b, JA56642, CJA06103b.1",
WBGene00093931,PPA04377,gene,"Pristionchus pacificus",,"PPA04377, GENEPREDICTION_SNAP300000060795, UMA-S2845-28.17, PPA04377, PPA04377.1, PP68532",
WBGene00098968,PPA09414,gene,"Pristionchus pacificus",,"PPA09414, GENEPREDICTION_SNAP300000066616, UMM-S2845-0.30, PPA09414.1, PPA09414, PP73635",
WBGene00099670,PPA10116,gene,"Pristionchus pacificus",,"PPA10116, GENEPREDICTION_SNAP300000067163, UMM-S10-0.37, PPA10116.1, PPA10116, PP63516",
WBGene00272498,PPA34129,gene,"Pristionchus pacificus",,"PPA34129, PPA34129, PP52309, PPA34129.1",
WBGene00283988,PPA45619,gene,"Pristionchus pacificus",,"PPA45619, PPA45619.1, PPA45619, PP56389",
WBGene00122134,CJA02930,gene,"Caenorhabditis japonica",,"CJA02930, CJA02930, CJA02930.1, JA66125",
WBGene00093123,PPA03569,gene,"Pristionchus pacificus",,"PPA03569, GENEPREDICTION_SNAP300000059913, UMS-S60-47.31, GENEPREDICTION_SNAP300000059914, PPA03569.1, PP71442, PPA03569",
WBGene00095424,PPA05870,gene,"Pristionchus pacificus",,"PPA05870, GENEPREDICTION_SNAP300000063344, UMM-S2838-18.5, PP70471, PPA05870.1, PPA05870",
WBGene00278367,PPA39998,gene,"Pristionchus pacificus",,"PPA39998, PPA39998.1, PP57914, PPA39998",
WBGene00278792,PPA40423,gene,"Pristionchus pacificus",,"PPA40423, PPA40423, PPA40423.1, PP73479",
