id,label,class,taxonomy,allele_id,allele,other_names
WBGene00006635,tsp-9,gene,"Caenorhabditis elegans",WBVar00494148,"gk337804, gk963725, gk270904, gk847372, gk270902, gk807799, gk340754, gk270901, tm378, gk807800, gk536527, gk270900, gk933987, gk334838, gk770681, gk382143, gk667902, gk950559, gk577904, gk270903, gk270905","C25G6.2, CELE_C25G6.2, CE04083, C25G6.2, C25G6.2.1"
WBGene00206509,Y102A5C.43,gene,"Caenorhabditis elegans",WBVar01083625,"gk259149, gk962630, gk859275, gk963587, gk963489, gk963304, gk964050, gk963588, gk963271, gk785674","Y102A5C.43, CELE_Y102A5C.43, Y102A5C.43"
WBGene00020115,mboa-6,gene,"Caenorhabditis elegans",WBVar00806783,"gk763169, gk734207, gk816081, snx4271, gk712203, gk167765, gk167760, gk507892, tm2953, gk167763, gk167758, gk657295, gk675197, gk377694, gk560509, gk964281, otn1547, gk490139, gk360967, snx577, gk167764, tm3156, gk625204, gk756673, gk674491, h14161, gk353200, gk428495, gk418234, gk167766, gk311666, gk337031, tm3602, gk167759, gk591619, gk770943, gk753018, gk802165, tm3556, gk167761, gk962532, gk167767, gk560508, gk550441, gk560507, gk375841, gk167757, gk338008, gk482453, h14550, gk167756, gk899872, gk747994, gk379021, gk550140, tm3195, gk943508, h16144, tm4821, gk416573, gk167762, gk377129, gk1217, gk370288","R155.1, CELE_R155.1, CE33935, R155.1a.1, R155.1b, CE32713, R155.1b.2, R155.1b.1, R155.1a"
WBGene00016354,rig-6,gene,"Caenorhabditis elegans",WBVar01499702,"gk141610, gk141631, h4641, gk141618, tm7606, gk141623, gk141629, gk643206, gk851460, gk912743, gk521587, gk141615, gk413283, gk141609, gk718915, gk419445, gk141622, gk941691, gk433715, gk141616, gk386072, gk502566, gk794569, gk890994, gk425455, gk686115, gk913447, gk568829, gk741392, gk482371, gk426471, gk868711, gk2204, gk506460, gk141611, gk436431, gk529102, gk551999, gk644133, gk356763, gk955256, gk141619, gk511596, gk713053, ok1188, gk671688, gk141626, gk330480, gk443271, gk735733, gk858442, gk357748, gk338724, gk621278, gk556529, gk609558, gk597226, gk537300, gk595524, gk343433, gk858443, gk963053, gk374077, h16116, gk454291, gk649054, ok1589, gk141614, gk597227, gk141613, gk457087, gk371124, gk853439, gk141612, gk823224, gk348936, gk864362, gk141628, gk376, gk621782, gk141630, gk339617, gk540609, gk854137, gk141624, gk141625, gk880826, gk383601, gk326233, gk641822, gk386073, gk881317, gk477793, gk141627, gk141617, gk459804, gk638591, ttTi1499, gk493067, gk438569, gk141621, gk792852, gk141620, gk740626, h5936, gk690311, gk851461, gk324351, gk799091, gk472553, gk711030, gk872907, gk449, gk377640, gk566797, gk654753, gk782191, gk963801","C33F10.5, tag-227, CELE_C33F10.5, C33F10.5d.1, C33F10.5d, C33F10.5a, CE31679, C33F10.5c, C33F10.5c.1, CE37327"
WBGene00139577,Cbn-mog-4,gene,"Caenorhabditis brenneri",,,"CBN00852, CBN00852, CN21087, CBN00852.1, CBN00852"
WBGene00039773,Cbr-mog-4,gene,"Caenorhabditis briggsae",,,"CBG20862, CBG_20862, CBG20862, CBG20862.1, CBP04901"
WBGene00137695,Cjp-mog-4,gene,"Caenorhabditis japonica",,,"CJA18492, JA64482, CJA18492, CJA18492.1"
WBGene00054450,Cre-mog-4,gene,"Caenorhabditis remanei",,,"CRE26352, cr01.sctg3.wum.450, RP45551, CRE26352, CRE26352.1"
WBGene00000045,acr-6,gene,"Caenorhabditis elegans",WBVar00631808,"gk615309, gk608309, tm3723, gk525651, gk934547, gk928897, gk849805, gk706847, gk492461, gk718253, gk568724, gk716728, gk963902, ttTi10707, gk2763, gk633156, gk385316, gk109059, gk565564, gk398104, gk868349, gk964159, gk789472, gk961673, gk635425, gk353547, otn9304, gk109057, gk962706, gk659013, gk623188, gk964070, ok3117, gk109058, gk774342, gk332419, gk733448, gk365235","ZK973.5, CELE_ZK973.5, ZK973.5, CE46851, ZK973.5.1"
WBGene00000382,cdc-6,gene,"Caenorhabditis elegans",WBVar00631377,"gk963902, gk964070, gk485421, gk614710, gk108933, tm10947, gk108935, ok1368, gk108936, gk108931, gk350926, gk410425, gk429537, gk856675, gk610711, gk497428, gk400896, gk108932, otn2534, gk108934, gk684251, otn1153, gk962706, tm4714, tm4930, gk622170, gk398102, gk636647, gk613516, gk964159, gk450496","C43E11.10, CELE_C43E11.10, C43E11.10, CE08688, C43E11.10.1"
WBGene00021897,ser-6,gene,"Caenorhabditis elegans",WBVar00895751,"gk397935, gk945773, gk962726, gk786038, gk197055, gk543793, h10781, gk564660, gk394064, gk353806, gk554210, gk197056, gk510248, tm2146, gk613798, gk685596, gk924362, gk651852, gk575673, gk364377, gk197053, gk905488, gk197052, gk431320, gk884916, gk666089, gk197057, gk797061, gk930968, tm2104, gk682698, gk396472, gk648220, gk963722, gk197054, gk806556, gk786037, gk816246, gk912906, gk483877, gk398973, gk197058, gk801475, gk888639, gk728017","Y54G2A.35, CELE_Y54G2A.35, Y54G2A.35a.1, Y54G2A.35b, CE48534, Y54G2A.35a, CE31653, Y54G2A.35b.1"
WBGene00008546,gfat-1,gene,"Caenorhabditis elegans",WBVar00770041,"gk606990, ttTi55515, gk656614, gk963539, gk480408, gk650274, gk588743, gk476039, gk155456, gk553805, gk963801, gk962684, gk875133, gk830093, gk155457, gk693569, gk689164, gk797523, gk391936, gk525123, gk822716, dh468, gk963053, dh785, gk854798, ttTi31249, dh784, gk395132, gk677608, gk631629","F07A11.2, CELE_F07A11.2, F07A11.2a, F07A11.2a.1, F07A11.2a.2, F07A11.2b, CE03144, CE27915, F07A11.2b.1"
WBGene00004703,rsp-6,gene,"Caenorhabditis elegans",WBVar01499396,"ok798, gk513224, tm11021, gk206105, gk791829, pk50, gk903667, gk964500, gk838252, gk964278, gk963722, gk963416, gk206106, gk206104, gk946354, gk665710, tm367, gk946355, gk764516, gk206103, gk206107, gk946356, gk636266, gk417916, gk730242, gk963417","C33H5.12, srp-1, CeSRp20, CELE_C33H5.12, C33H5.12c, C33H5.12a, CE04155, C33H5.12b, C33H5.12a.1"
WBGene00001695,grd-6,gene,"Caenorhabditis elegans",WBVar01035314,"gk242912, gk963301, gk242911, gk964351, gk962860, gk366107, gk242909, gk963441, h12482, gk521238, gk424286, ok2735, gk862854, gk775499, gk964052, gk787424, gk879879, gk242908, gk242910, gk242913, tm3123, gk242914, gk377807, gk912425, gk893463, gk497264, gk497263, gk963442, tm3072, gk430360","T18H9.1, CELE_T18H9.1, T18H9.1g.1, T18H9.1d.1, CE30835, T18H9.1f, T18H9.1b, T18H9.1c.1, CE35772, CE52929, T18H9.1b.1, T18H9.1a, CE52886, T18H9.1d, T18H9.1f.1, T18H9.1a.1, CE52850, CE52944, T18H9.1c, T18H9.1g"
WBGene00194932,F54F7.11,gene,"Caenorhabditis elegans",WBVar01190742,"gk295077, gk295075, gk964260, gk717193, gk963810, gk964028, gk295076, gk964029, gk962707, tm10896, gk684985","F54F7.11, CELE_F54F7.11, F54F7.11"
WBGene00022770,acp-1,gene,"Caenorhabditis elegans",WBVar01133407,"gk837243, tm5175, gk792087, h17209, gk964260, gk275718, gk805884, gk275724, gk415817, gk543382, gk275717, gk868284, gk275716, gk692050, gk275721, ttTi25908, gk374282, gk337827, gk275719, gk835248, gk275720, gk963725, gk730466, gk275723, gk397460, gk771668, h11579, gk275722, gk405854, gk677089, gk275715, gk890313, gk862970","ZK563.6, CELE_ZK563.6, CE28192, ZK563.6, ZK563.6.1"
WBGene00008801,acp-3,gene,"Caenorhabditis elegans",WBVar00750177,"gk742701, gk963053, gk148898, gk619499, gk447208, gk963446, gk495287, gk963099, gk963801, gk742702, gk963100, gk928234, gk962682, gk731422","F14E5.3, CELE_F14E5.3, F14E5.3.1, F14E5.3, CE28915"
WBGene00008804,acp-4,gene,"Caenorhabditis elegans",WBVar00372135,"pkP5184, gk730748, gk819933, gk437982, gk148894, gk963053, gk962682, gk662632, h3290, gk356779, gk148893, gk390493, gk148895, gk963801, gk148897, gk963446, gk866683, gk963099, gk833833, gk941971, gk656575, gk730747, gk148896, gk579861, gk389334, gk957027, gk148892","F14E5.6, CELE_F14E5.6, F14E5.6.1, F14E5.6, CE28916"
WBGene00000431,ceh-6,gene,"Caenorhabditis elegans",WBVar01499786,"ttTi33650, gk367405, tm4617, ok3388, mg60, gk514393, gk679, gk116999, gk963849, gk458039, ok5018, gk318073, gk595902, gk625036, ttTi36949, pk33, gk962706, gk369045, gk782087, gk800526, gk665, h14111, gk500486, gk962858, gk964316, gk608363, gk117000, gk325728, gk865183, gk117001, gk963902","K02B12.1, CELE_K02B12.1, CE28045, K02B12.1, K02B12.1.1"
WBGene00004000,pgp-6,gene,"Caenorhabditis elegans",WBVar00516147,"gk951886, gk292902, gk680108, gk292899, gk647932, gk817176, gk329837, gk410734, gk909509, gk425104, gk292901, gk577942, gk602442, gk867046, ok994, gk686447, gk964260, gk809486, gk503073, gk630842, gk292905, gk577941, gk621651, gk964045, gk898422, gk455551, gk882286, gk890857, gk292907, gk963950, gk645900, gk292906, gk964029, h13331, gk349595, gk385254, gk733357, gk555977, gk901459, gk315259, gk964028, gk292903, gk526553, gk905864, gk603777, gk292900, gk692124, gk962707, gk963810, gk855112, gk366225, gk292904","T21E8.1, CELE_T21E8.1, CE40818, T21E8.1c.1, T21E8.1b, CE40819, CE46295, T21E8.1a, T21E8.1a.1, T21E8.1b.1, T21E8.1c"
WBGene00206470,F13E9.20,gene,"Caenorhabditis elegans",WBVar00434875,"gk211631, gk964278, gk964078, gk832939, gk912353, gk962765, gk211633, gk354922, cxTi1805, h9736, gk964500, gk963382, gk709982, gk691329, gk211630, gk211634, gk416659, gk211632","F13E9.20, CELE_F13E9.20, F13E9.20"
WBGene00009249,F29C12.7,gene,"Caenorhabditis elegans",WBVar00382083,"gk962684, gk963053, gk962527, gk963801, gk827335, gk962526, gk713677, gk158840","F29C12.7, CELE_F29C12.7, F29C12.7"
WBGene00017070,praf-3,gene,"Caenorhabditis elegans",WBVar00926515,"gk819461, gk519576, gk207185, gk964500, gk774577, gk582436, gk752638, gk376167, gk207184, tm2043, gk964278, gk963722, gk963417, gk207183, gk962765, gk477587, gk708904, gk919820, gk655899","D2096.2, CELE_D2096.2, D2096.2b.1, CE38496, D2096.2b.4, CE29245, D2096.2a, D2096.2b.2, D2096.2b.3, D2096.2a.1, D2096.2b"
WBGene00012255,lpr-6,gene,"Caenorhabditis elegans",WBVar00310439,"gk710832, gk781962, gk802785, gk964029, gk293337, otn5664, gk909920, gk964028, gk962707, gk293336, gk396096, ok3253, gk293338, gk580324, gk926759, gk390660, gk767327, gk959172, gk963810, gk293339, gk820815, gk964260, otn13617, otn13618","W04G3.1, CELE_W04G3.1, W04G3.1b.1, W04G3.1a, W04G3.1a.1, W04G3.1b, CE03785, CE43270"
WBGene00045432,lsy-20,gene,"Caenorhabditis elegans",WBVar00094919,ot219,1
WBGene00010308,F59B2.3,gene,"Caenorhabditis elegans",WBVar00404461,"gk944412, gk659817, gk181220, gk181222, gk181221, gk574992, gk363913, gk807036, gk460419, gk964518, gk963887, gk581297, gk181223, gk507362, gk181219, gk735313, gk181225, gk604189, gk181224, gk610942, gk857462, gk669933, gk389400, gk664203, gk895555, gk540735, gk669578, gk488130, gk355279, gk827391, gk181218","F59B2.3, CELE_F59B2.3, CE00231, F59B2.3, F59B2.3.1"
WBGene00021827,dnc-6,gene,"Caenorhabditis elegans",WBVar00624689,"gk844590, gk493995, gk106725, gk106723, gk332415, gk106721, gk509345, gk106720, gk106722, gk368332, gk964159, gk963438, gk800482, gk443438, gk703056, gk555412, gk363016, otn13730, gk739896, gk106724, gk312293, otn6122, gk963902, gk716718","Y54E10A.5, CELE_Y54E10A.5, Y54E10A.5.1, Y54E10A.5, CE34408"
WBGene00001244,elo-6,gene,"Caenorhabditis elegans",WBVar00425087,"gk963722, gk455390, gk201847, gk579462, gk681648, gk963416, gk963150, gk946114, gk964500, gk201845, gk963417, gk342265, ft14, gk201846, gk963375, gk379954, gk233, gk588079, gk946113, gk498155, gk201844","F41H10.8, CELE_F41H10.8, F41H10.8.1, F41H10.8, CE10286"
WBGene00045428,lsy-26,gene,"Caenorhabditis elegans",,,1
WBGene00009495,hrg-6,gene,"Caenorhabditis elegans",WBVar01499925,"gk453017, gk453016, gk964278, gk384028, gk964500, gk503399, gk887788, gk433282, gk962765, gk702526, gk964078","F36H1.10, CELE_F36H1.10, F36H1.10c.1, F36H1.10c, F36H1.10a.1, F36H1.10a, CE44682, CE34850"
WBGene00302978,C42C1.19,gene,"Caenorhabditis elegans",WBVar00437534,"gk214288, ttTi25412, gk470403, gk336068, gk214281, gk888674, gk964078, gk742217, gk384031, ttTi14221, gk214282, gk446755, gk382943, gk214284, gk470402, gk621469, gk663558, gk449096, gk214287, gk870406, gk214285, gk214292, gk214290, gk495461, gk214286, gk761185, gk798151, gk214289, gk964500, gk909130, gk487068, gk964320, gk888673, gk887282, gk964278, gk412487, gk214283, gk946705, gk686253, tm10938, gk964475, gk454440, gk572863, gk314119, gk957220, gk810879, gk683227, gk962765, gk946704, gk214291","C42C1.19, CELE_C42C1.19, C42C1.19b.1, CE45387, C42C1.19b, C42C1.19a.1, C42C1.19a, CE29223"
WBGene00304981,D1081.19,gene,"Caenorhabditis elegans",WBVar00655419,"gk963902, gk542955, gk656454, gk963849, gk964316, gk739383, gk116956, gk458839, gk959282, gk793423, gk116958, WBVar00601303, gk520266, gk116954, gk962706, gk816716, gk887054, gk437627, gk485898, gk854046, gk116955, gk673759, gk633194, gk634124, gk116959, gk414761, gk116957, gk962858, gk953923, gk908387, gk635442","D1081.19, CELE_D1081.19, D1081.19a, D1081.19b, CE53767, CE53699, D1081.19a.1, D1081.19b.1"
WBGene00004243,puf-7,gene,"Caenorhabditis elegans",WBVar00091692,"gk963417, gk202017, gk724394, gk634351, gk495424, gk544512, gk964500, gk908614, gk963375, gk963722, gk773622, otn1797, gk667179, gk756140, gk963150, gk202015, gk202018, gk849454, gk675872, gk581908, gk202016, gk657367, gk202014, gk959502, gk722219, gk538547, otn18141, gk361520, gk550156, gk202019, ok361, gk963416, gk414896, gk429721, ok397","B0273.2, CELE_B0273.2, B0273.2, B0273.2.1, CE16788"
WBGene00003422,msh-6,gene,"Caenorhabditis elegans",WBVar00626413,"gk954215, gk499754, gk436380, gk107267, gk562767, gk107273, gk332000, gk457977, gk794472, gk397517, gk835345, gk555001, gk474958, gk107274, otn1142, gk107280, gk107270, otn13877, gk963902, gk107284, gk107277, gk563780, gk852731, gk403771, gk804025, gk107260, gk769726, gk347168, gk315859, gk356177, otn10637, gk693403, gk431496, tm10878, gk350631, gk2748, gk439798, gk897136, gk107275, gk365229, gk318994, gk756472, gk674263, gk622161, gk822503, gk607448, gk107278, gk403770, gk737513, gk107285, gk547884, gk926172, gk552993, gk448263, gk836149, gk573641, gk431495, gk573640, otn5768, gk836150, h12858, gk668088, gk107276, gk324785, gk914927, gk877128, gk610700, gk510029, gk939525, gk836148, gk107268, gk362147, otn18634, gk107266, gk107265, gk939526, h7919, pk2504, gk328306, gk107261, gk107269, otn18635, gk627308, gk314124, gk659011, gk107262, gk512078, gk836722, gk393889, gk559010, gk338291, gk742012, h13359, gk420685, gk939524, gk655599, gk696841, gk383831, gk964159, gk562768, gk107282, gk107272, gk479154, gk638491, h10500, gk824601, gk107271, gk493997, gk861328, gk340924, gk107263, gk107283, gk456523, gk666379, gk370241, gk107279, ok3231, gk456524, gk736298, gk539855, gk325718, gk824103, otn1143, otn1141, gk107264, gk718748, gk738324, gk838545, gk799019, gk939523, gk107281, gk324851","Y47G6A.11, CELE_Y47G6A.11, Y47G6A_242.c, Y47G6A.11.1, CE28985, Y47G6A.11"
WBGene00006915,vha-6,gene,"Caenorhabditis elegans",WBVar00378377,"gk869624, gk155133, gk777946, gk827318, gk962684, gk836910, gk531435, gk155137, ttTi34584, gk885313, gk963539, gk963801, gk830763, gk717791, gk343491, gk360183, gk679012, gk932989, gk775245, h8669, gk430451, gk963482, gk673845, gk639191, gk326246, gk832091, gk963053, gk527620, gk155138, gk155136, gk155135, ok1825, gk330497, gk330496, gk428464, gk439532, gk663812, gk513609, gk900452, gk520973, gk155139, gk732179, gk155134","VW02B12L.1, CELE_VW02B12L.1, VW02B12L.1.1, CE18980, VW02B12L.1"
WBGene00003224,mes-6,gene,"Caenorhabditis elegans",WBVar01499633,"gk920330, gk650408, gk207355, gk814087, gk744139, gk946417, gk207356, gk645784, gk207352, gk957207, bn64, gk346160, bn69, bn66, gk778684, bn38, ss553, gk207359, gk834471, gk963417, gk697664, gk207354, h12935, gk964278, gk684000, gk207353, gk964500, gk962765, gk646224, gk207357, gk207358, gk963722","C09G4.5, CELE_C09G4.5, C09G4.5.1, CE24796, C09G4.5"
WBGene00008802,acp-2,gene,"Caenorhabditis elegans",WBVar00750147,"gk963053, gk148888, gk933674, gk956487, gk450329, gk963801, gk922981, gk148887, gk900429, gk148889, gk962682, gk383219, gk963099, gk148886, gk644713, gk645228, gk148885, gk148890, ok2129, gk963446, gk741414, gk878527, gk698004, gk577029","F14E5.4, CELE_F14E5.4, F14E5.4.2, CE03207, F14E5.4.1, F14E5.4"
WBGene00003583,ndx-6,gene,"Caenorhabditis elegans",WBVar00731729,"h18181, gk3722, gk470249, tm837, gk963801, gk527575, h18182, gk356241, gk581137, gk963053, gk142824, h18184, gk963388, h18183, gk351455","EEED8.8, CELE_EEED8.8, EEED8.8, CE27911, EEED8.8.1"
WBGene00020051,mfsd-6,gene,"Caenorhabditis elegans",WBVar00839800,"tm3356, gk654316, gk541151, gk178539, gk494622, gk531066, gk408633, gk673365, gk963887, gk937311, ttTi35090, gk841697, gk178536, gk488679, gk349690, gk394009, ok3373, gk453698, gk732261, gk461364, gk408634, gk394647, gk369449, gk469269, cxTi7948, gk964518, gk376404, gk178537, gk482980, gk178538, gk461893, gk444917, gk688495, gk570861, otn13100, gk314663, gk792968, gk732260, gk814758","R13A5.9, CELE_R13A5.9, CE01381, R13A5.9, R13A5.9.1"
WBGene00003503,mut-6,gene,"Caenorhabditis elegans",WBVar00248796,st702,1
WBGene00220260,Y105C5B.1420,gene,"Caenorhabditis elegans",WBVar00968798,"gk361950, gk963378, ttTi50800, gk807642, gk221123, gk359162, gk899076, gk530734, gk504902, gk883425, gk733774, gk776530, gk927743, gk963377, gk624331, gk818759, gk557797, gk587512, gk221134, gk686273, gk412493, gk665757, gk221126, gk326804, gk221128, gk821253, gk962765, gk351207, gk328203, gk518254, gk780967, gk221130, gk935660, gk563633, gk334273, gk895619, gk496084, gk575178, gk670433, gk221122, gk964078, gk221121, gk964500, gk221133, gk963795, gk817593, gk963704, gk895618, gk501132, gk221124, ttTi29237, gk504901, gk743610, gk427489, gk482087, gk794192, ttTi54070, gk221131, gk499569, gk434207, gk718009, gk649834, gk928528, gk221129, gk341716, gk963948, gk384052, gk830938, gk954775, gk369496, gk892369, gk863471, gk774620, gk962529, gk955905, gk566549, gk393759, gk221127, gk221125, gk401084, gk718495, gk564164, gk339364, gk783816, gk963888, gk794193, gk573977, gk871017, gk963590, gk221132, gk476215, gk703413, gk807643","Y105C5B.1420, CELE_Y105C5B.1420, Y105C5B.1420"
WBGene00219734,linc-128,gene,"Caenorhabditis elegans",WBVar00449369,"gk963553, gk913714, gk963889, gk738697, gk352894, gk947708, gk226125, gk963899, gk964259, gk720724, gk963591, gk848483, gk954784, gk947707, gk771112, gk963850, gk963027, gk226124, gk482105, gk875312, gk376433, gk314886, gk934803, gk445905, gk349913, gk947709, gk757587, gk226122, gk226123, gk226127, gk506120, gk522409, gk416305, gk226126","T21H3.11, CELE_T21H3.11, T21H3.11"
WBGene00219733,linc-53,gene,"Caenorhabditis elegans",WBVar01499054,"gk834769, gk875508, gk113822, gk843787, gk755253, gk641210, gk399197, gk964179, gk617024, gk113821, gk564402, gk834770, gk963902, gk747724, gk113823, gk962706, gk962858","T21G5.11, CELE_T21G5.11, T21G5.11"
WBGene00021401,prdx-6,gene,"Caenorhabditis elegans",WBVar00414828,"gk191586, gk748116, tm2898, tm4284, gk963690, gk963025, gk742850, gk736593, gk821188, gk429171, gk736592, gk656813, tm4225, tm3003, tm3074, gk625267, gk593860, gk191585","Y38C1AA.11, ceprx3, Y38C1AA.j, CELE_Y38C1AA.11, CE31640, Y38C1AA.11.1, Y38C1AA.11"
WBGene00001754,gst-6,gene,"Caenorhabditis elegans",WBVar00365009,"gk963053, gk514126, gk963801, gk478828, tm10372, tm10689, gk360548, gk141767, gk828269, gk141768, gk907007, gk353620, gk141766","F11G11.3, CELE_F11G11.3, F11G11.3, CE32622, F11G11.3.1"
WBGene00004365,ric-6,gene,"Caenorhabditis elegans",,,1
WBGene00003670,nhr-80,gene,"Caenorhabditis elegans",WBVar01499205,"gk964096, gk163790, gk163791, gk309651, gk516309, gk678455, gk964281, gk163787, gk715178, gk766605, gk829407, gk163789, gk163788, gk553175, gk686636, gk667060, gk631676, gk783634, gk445815, tm1011, h11223, gk516308, gk792920, gk737130, gk446985, gk313853, gk403439, gk963894, gk929801, gk963097, gk846531, gk547384, gk579396, gk163792, gk667061, tm7721, gk448327, gk960930, gk163785, gk163786, gk163784, gk750483, gk963096","H10E21.3, CELE_H10E21.3, CE28733, H10E21.3a, CE19488, H10E21.3a.1, H10E21.3b, H10E21.3b.1"
WBGene00002080,xpo-3,gene,"Caenorhabditis elegans",WBVar00923990,"gk543842, gk578388, gk964278, gk363197, gk756159, gk789097, gk963417, gk525928, gk206334, ok1271, gk344622, gk963722, gk963416, gk337093, gk206335, gk521783, gk322968, gk336041, gk206333, gk419543, h10782, gk464155, h10323, gk748991, gk908634, ttTi10989, gk427626, gk206330, gk902119, gk693713, gk480553, gk206329, h12146, gk206331, gk464815, gk491590, gk885927, gk321859, ttTi10988, gk662823, gk557727, gk573373, gk504873, tm10482, gk206332, gk206336, gk621951, gk704796, gk847217, gk686746, gk764518, gk604319, gk964500, gk898318, gk932618","C49H3.10, imb-6, CELE_C49H3.10, C49H3.10b, CE49600, C49H3.10a, C49H3.10c, CE29726, C49H3.10b.1, C49H3.10a.1, CE49499, C49H3.10c.1"
WBGene00021362,fmil-1,gene,"Caenorhabditis elegans",WBVar00093296,"gk198482, gk508559, gk465298, tm4761, gk472220, h13583, gk198469, gk198475, gk570464, gk501616, gk561879, tm4849, gk945906, gk763912, gk737845, gk198488, gk198468, gk501080, gk730892, gk739069, gk910745, gk861639, gk933142, gk436746, gk856391, gk945905, gk869747, gk198489, h13949, gk472219, gk763913, gk738617, gk375141, gk198479, gk198465, gk198490, gk198481, gk963722, gk198474, gk198480, gk908602, gk709915, gk728584, gk780860, gk874745, gk685598, gk198470, gk379639, gk422191, gk700073, gk198467, gk382615, gk397660, gk907987, gk815418, gk692482, gk198478, gk619701, gk452968, gk824895, gk628302, gk716378, gk449698, gk539495, gk794750, gk643828, gk904516, gk746907, gk617302, gk333778, gk413369, gk657360, gk911235, gk915752, gk410563, gk359725, gk535155, gk773960, gk883347, gk873071, gk619110, gk486334, gk198472, gk844874, gk773959, gk671878, gk841023, gk592185, gk198466, gk585209, gk198485, gk198483, gk870372, gk891729, gk730891, gk198477, gk851613, gk198471, gk785437, gk198487, gk633395, gk198486, gk198473, gk563041, gk198476, gk198484, gk332995, gk622993, ok2115","Y37E11AL.6, CELE_Y37E11AL.6, Y37E11AL.e, Y37E11AL.i, Y37E11AL.g, Y37E11AL.f, Y37E11AL.6b, CE48843, Y37E11AL.6c, CE48732, Y37E11AL.6a.1, Y37E11AL.6a, CE48981, Y37E11AL.6b.1, Y37E11AL.6c.1"
WBGene00015303,rga-6,gene,"Caenorhabditis elegans",WBVar00333310,"gk519853, gk847530, gk457011, gk110060, h17715, gk110082, gk352275, gk110070, gk679536, gk540544, gk963902, h12022, gk781136, gk610138, gk110048, gk110052, gk893732, gk610713, gk110061, gk912643, gk336875, gk527432, gk110073, gk603880, gk308706, gk924638, gk765105, gk110058, gk391578, gk741249, gk110076, gk110078, gk110056, gk905975, gk393530, gk912152, gk801162, gk961461, gk110063, gk867721, gk768902, gk785076, gk595884, gk844598, gk110065, tm10516, gk357637, gk840402, gk308707, gk315143, gk419039, gk110051, gk607460, gk110053, gk712989, gk378966, gk110050, cxTi4304, gk798416, ttTi36323, gk339123, gk110083, gk395722, gk364659, gk923475, gk386305, gk541062, gk374633, gk956325, gk716736, gk575491, gk499766, h17866, gk820886, gk964070, gk401996, gk961234, gk716735, gk386304, gk822513, gk860838, gk925713, gk487270, gk423800, gk496361, gk392639, gk381401, h16836, gk431220, gk702715, gk110074, gk745212, gk736316, gk110077, gk840403, gk110075, ok1316, gk110085, gk690224, gk652350, gk623543, gk110079, gk110072, gk110057, gk831193, gk777831, gk556044, gk315370, gk587825, gk836733, gk110081, pkP937, gk692789, gk419940, gk768421, gk510038, gk110055, gk424926, gk784083, ok5514, gk110054, gk330420, gk671540, gk962706, gk420161, gk870098, gk650136, gk110080, gk356185, gk110066, gk536671, gk718756, tm13078, gk110064, gk110068, gk374632, gk926184, gk365240, gk690225, gk623544, gk958629, gk488490, gk461706, gk818416, gk691678, gk597731, gk751134, gk590787, gk110062, gk339124, gk792744, gk818417, gk512549, gk928089, gk639042, gk479729, gk401995, gk750300, gk381402, gk110069, h3523, gk465107, gk110059, gk622180, gk801161, h17073, gk400554, gk110071, gk319001, gk718757, gk446257, gk388353, gk608320, gk479728, gk110049, gk882810, gk715659, gk110084, gk447372, gk467410, gk539865, gk110067","C01F4.2, CELE_C01F4.2, CE30414, C01F4.2a, C01F4.2a.1, CE33358, C01F4.2b, C01F4.2b.1"
WBGene00005071,srb-6,gene,"Caenorhabditis elegans",WBVar00761023,"gk152388, ttTi37032, gk152389, gk340444, gk552676, gk152391, gk925263, gk665492, gk962682, gk152393, gk891014, gk963053, gk942128, gk152392, h9092, gk921280, gk152390, gk963801, gk344017, gk393624","R05H5.6, CELE_R05H5.6, CE02293, R05H5.6, R05H5.6.1"
WBGene00001508,fut-8,gene,"Caenorhabditis elegans",WBVar01500129,"gk349125, gk236326, gk900062, gk706586, gk878754, gk236332, gk514653, gk366473, gk624824, gk862828, gk964259, gk236327, ttTi32582, gk908113, gk492285, gk609274, gk695851, gk236330, ok2558, gk348812, gk807123, gk236328, gk963591, gk378828, gk963301, gk447878, gk721651, gk963553, gk963041, gk963850, gk474353, op498, gk751535, gk236329, gk236331, gk850696, gk938615, gk790952, gk236325, gk723737, gk963042, tm1593, gk964351","C10F3.6, fut8, CELE_C10F3.6, C10F3.6.1, C10F3.6.2, C10F3.6, CE32580"
WBGene00219666,linc-31,gene,"Caenorhabditis elegans",WBVar00464068,"gk964046, gk240822, gk962860, gk682757, gk899595, gk964047, gk240826, gk240824, gk627801, gk240823, gk963301, gk240821, gk791959, ok5761, gk656909, gk935193, gk964351, gk803282, gk240825","D1014.12, CELE_D1014.12, D1014.12"
WBGene00016037,dop-6,gene,"Caenorhabditis elegans",WBVar01139803,"gk350322, gk828692, gk591914, gk605981, gk444290, gk961865, gk277912, gk964260, gk963725, tm12396, gk880394, gk277911, ok2090, gk277908, h12502, gk277910, gk346471, gk277909, gk643980, gk711450, gk481236","C24A8.1, CELE_C24A8.1, CE53191, C24A8.1.1, C24A8.1"
WBGene00004812,skr-6,gene,"Caenorhabditis elegans",WBVar01499566,"gk963271, gk960252, gk962704, gk962981, gk963809, tm10459, gk262063, gk963970, gk963971, gk963304, gk963489, gk963637","Y37H2C.2, CELE_Y37H2C.2, Y37H2C.2.1, Y37H2C.2, CE42424"
