id,label,class,taxonomy,allele,allele_id,other_names
WBGene00244299,OVOC7490,gene,"Onchocerca volvulus",,,"OVOC7490, OVOC7490.1, OVOC7490, OVP13187"
WBGene00280509,PPA42140,gene,"Pristionchus pacificus",,,"PPA42140, PP59614, PPA42140.1, PPA42140"
WBGene00160241,Cbn-cup-15.1,gene,"Caenorhabditis brenneri",,,"CBN21516, CN14230, CBN21516, CBN21516.1"
WBGene00136328,Cjp-cup-15,gene,"Caenorhabditis japonica",,,"CJA17124, JA08012, CJA17124, CJA17124.1"
WBGene00224276,Bma-cup-15,gene,"Brugia malayi",,,"Bm4015, Bm1_14750, TAG4015, Bm1_14750A, Bm4015a.1, Bm4015b, BM45683, Bm4015a, BM34454, Bm4015b.1"
WBGene00164482,Cbn-cup-15.2,gene,"Caenorhabditis brenneri",,,"CBN25757, CBN25757.1, CN04589, CBN25757"
WBGene00070595,Cre-cup-15,gene,"Caenorhabditis remanei",,,"CRE16376, cr01.sctg194.wum.24, CRE16376.1, RP03316, CRE16376"
WBGene00209918,CJA34071,gene,"Caenorhabditis japonica",,,"CJA34071, CJA34071.1, CJA34071, JA66837"
WBGene00162954,Cbn-mdt-15,gene,"Caenorhabditis brenneri",,,"CBN24229, CBN24229, CBN24229.1, CN10268, CBN24229"
WBGene00055578,Cre-mdt-15,gene,"Caenorhabditis remanei",,,"CRE04521, cr01.sctg5.wum.294, RP20138, CRE04521, CRE04521.1"
WBGene00142562,Cbn-kin-15,gene,"Caenorhabditis brenneri",,,"CBN03837, CBN03837, CBN03837.1, CN08262"
WBGene00147228,Cbn-nlp-15,gene,"Caenorhabditis brenneri",,,"CBN08503, CBN08503, CN08781, CBN08503.1, CBN08503"
WBGene00140977,CBN02252,gene,"Caenorhabditis brenneri",,,"CBN02252, CBN02252, CBN02252.1, CN16680"
WBGene00209644,CJA33797,gene,"Caenorhabditis japonica",,,"CJA33797, CJA33797b.1, CJA33797a, JA60786, CJA33797b, JA49788, CJA33797a.1"
WBGene00216589,CJA40741,gene,"Caenorhabditis japonica",,,"CJA40741, CJA40741.1, JA67647, CJA40741"
WBGene00067699,Cre-nlp-15,gene,"Caenorhabditis remanei",,,"CRE15614, cr01.sctg100.wum.18, CRE15614.1, CRE15614, RP36618"
WBGene00061076,Cre-ugt-15,gene,"Caenorhabditis remanei",,,"CRE15935, cr01.sctg21.wum.86, Cre-ugt-15.1, RP33452, CRE15935, CRE15935.1"
HGNC:40862,MAGI2-AS3,gene,"Homo sapiens",,,"1, RGD:5144473, DKFZp686F08110"
WBGene00246023,OVOC9214,gene,"Onchocerca volvulus",,,"OVOC9214, OVOC9214.1, OVOC9214, OVP13936"
WBGene00209094,CJA33247,gene,"Caenorhabditis japonica",,,"CJA33247, JA62223, CJA33247.1, CJA33247"
WBGene00114661,Ppa-sel-15,gene,"Pristionchus pacificus",,,"PPA25107, UMM-S66-34.24, GENEPREDICTION_SNAP300000081962, PPA25107.1, PP54079, PPA25107"
HGNC:41192,ALG14-AS1,gene,"Homo sapiens",,,"1, RGD:14696762"
WBGene00270332,CBG29785,gene,"Caenorhabditis briggsae",,,"CBG29785, CBP38798, CBG29785.1, CBG29785"
WBGene00141605,Cbn-sel-15,gene,"Caenorhabditis brenneri",,,"CBN02880, CBN02880, CN19121, CBN02880.1"
WBGene00029814,Cbr-nlp-15,gene,"Caenorhabditis briggsae",,,"CBG07924, CBG_07924, CBG07924, CBG07924.1, CBP46861"
WBGene00123089,Cjp-best-15,gene,"Caenorhabditis japonica",,,"CJA03885, CJA03885b.1, CJA03885a, JA57709, CJA03885a.1, CJA03885b, JA57123"
WBGene00129590,Cjp-nlp-15,gene,"Caenorhabditis japonica",,,"CJA10386, CJA10386a.1, JA61336, CJA10386b.1, CJA10386a, CJA10386b, JA58276"
WBGene00223638,Bma-best-15,gene,"Brugia malayi",,,"Bm3377, TAG14764, TAG3377, Bm1_25500, Bm1_25500A, Bm3377, Bm3377.1, BM49282"
WBGene00193265,Cbn-best-15,gene,"Caenorhabditis brenneri",,,"CBN31300, CN36254, CBN31300.1, CBN31300"
WBGene00148724,Cbn-ugt-15,gene,"Caenorhabditis brenneri",,,"CBN09999, CBN09999.1, CBN09999, CN15079"
WBGene00059301,Cre-best-15,gene,"Caenorhabditis remanei",,,"CRE10857, cr01.sctg14.wum.157, CRE10857, RP46822, CRE10857.1"
WBGene00064849,Cre-sel-15,gene,"Caenorhabditis remanei",,,"CRE25661, cr01.sctg53.wum.27, RP36560, CRE25661, CRE25661.1"
WBGene00261698,SRAE_2000149300,gene,"Strongyloides ratti",,,"SRAE_2000149300, SRP01162, SRAE_2000149300, SRAE_2000149300.1"
WBGene00222592,Bma-sel-15,gene,"Brugia malayi",,,"Bm2331, Bm1_20595, TAG14123, TAG8643, TAG2331, Bm1_20595A, BM47656, Bm2331b.1, Bm2331b, Bm2331a.1, Bm2331a, BM47709"
WBGene00145489,CBN06764,gene,"Caenorhabditis brenneri",,,"CBN06764, CN26932, CBN06764.1, CBN06764"
WBGene00037195,Cbr-best-15,gene,"Caenorhabditis briggsae",,,"CBG17620, CBG_17620, CBG17620a.1, CBG17620a, CBP41744, CBP44956, CBG17620b, CBG17620b.1"
WBGene00030655,Cbr-ddx-15,gene,"Caenorhabditis briggsae",,,"CBG08977, CBG_08977, CBG08977, CBP16424, CBG08977.1"
WBGene00035561,Cbr-sel-15,gene,"Caenorhabditis briggsae",,,"CBG15247, CBG_15247, CBP03638, CBG15247.1, CBG15247"
WBGene00208340,CJA32493,gene,"Caenorhabditis japonica",,,"CJA32493, JA63979, CJA32493, CJA32493.1"
WBGene00109310,PPA19756,gene,"Pristionchus pacificus",,,"PPA19756, UMM-S233-19.13, GENEPREDICTION_SNAP300000076342, PPA19756, PPA19756.1, PP55819"
WBGene00295538,TMUE_2000008126,gene,"Trichuris muris",,,"TMUE_2000008126, TMUE_s0326000300, TMP10745, TMUE_2000008126.1, TMUE_2000008126"
WBGene00033349,Cbr-tsp-15,gene,"Caenorhabditis briggsae",,,"CBG12393, CBG_12393, CBG12393, CBP03014, CBG12393.1"
WBGene00058366,Cre-egl-15,gene,"Caenorhabditis remanei",,,"CRE07267, cr01.sctg11.wum.202, CRE07267.1, RP44121, CRE07267"
WBGene00241944,Ovo-tsp-15,gene,"Onchocerca volvulus",,,"OVOC5135, OVP01381, OVOC5135, OVOC5135.1, OVOC5135.2"
WBGene00265655,SRAE_X000010000,gene,"Strongyloides ratti",,,"SRAE_X000010000, SRAE_X000010000, SRAE_X000010000.1, SRP00396"
WBGene00224796,Bma-egl-15,gene,"Brugia malayi",,,"Bm4535, Bm1_40455, Bm-egl-15, TAG4535, Bm4535, BM48273, Bm4535.1"
WBGene00146814,CBN08089,gene,"Caenorhabditis brenneri",,,"CBN08089, CN28023, CBN08089.1, CBN08089"
WBGene00109128,Ppa-tsp-15,gene,"Pristionchus pacificus",,,"PPA19574, GENEPREDICTION_SNAP300000076409, UMM-S285-12.21, PPA19574.1, PPA19574, PP55207"
WBGene00266329,SRAE_X000076800,gene,"Strongyloides ratti",,,"SRAE_X000076800, SRAE_X000076800.1, SRP02516, SRAE_X000076800"
WBGene00224555,Bma-tsp-15,gene,"Brugia malayi",,,"Bm4294, Bm1_40005, Bm-tsp-15, TAG4294, Bm4294, Bm4294.1, BM28891"
WBGene00157593,Cbn-egl-15,gene,"Caenorhabditis brenneri",,,"CBN18868, CN26112, CBN18868.1, CBN18868"
RGD:1563231,Igkv2-112l2,gene,"Rattus norvegicus",,,1
WBGene00242054,Ovo-egl-15,gene,"Onchocerca volvulus",,,"OVOC5245, OVOC5245, OVOC5245.1, OVP01665"
WBGene00000551,clx-1,gene,"Caenorhabditis elegans","otn7589, gk930995, gk963416, gk528231, gk880263, gk963722, gk964278, gk715338, ve581, gk359080, gk725962, gk206023, gk206022, gk963417, gk964500",WBVar01500245,"C50F7.2, col-4, CELE_C50F7.2, C50F7.2, CE39705, C50F7.2.1"
WBGene00142330,Cbn-tsp-15,gene,"Caenorhabditis brenneri",,,"CBN03605, CBN03605, CN28023, CBN03605.1"
WBGene00037119,Cbr-egl-15,gene,"Caenorhabditis briggsae",,,"CBG17516, CBG_17516, CBG17516b, CBG17516e, CBG17516d, CBG17516e.1, CBP38907, CBG17516c.1, CBP46115, CBG17516a, CBG17516b.1, CBG17516c, CBG17516d.1, CBG17516a.1, CBP47028, CBP43624, CBP44997"
WBGene00302438,TMUE_1000002603,gene,"Trichuris muris",,,"TMUE_1000002603, TMUE_0024005200, TMP03663, TMUE_1000002603.1, TMUE_1000002603"
WBGene00290031,TMUE_3000014405,gene,"Trichuris muris",,,"TMUE_3000014405, TMUE_s0051004700, TMUE_3000014405.2, TMP05072, TMUE_3000014405.1, TMUE_3000014405"
WBGene00136759,Cjp-egl-15,gene,"Caenorhabditis japonica",,,"CJA17555, CJA17555, CJA17555.1, JA51911"
WBGene00059977,Cre-tsp-15,gene,"Caenorhabditis remanei",,,"CRE29564, cr01.sctg16.wum.149, RP20228, CRE29564.1, CRE29564"
WBGene00278198,Ppa-egl-15,gene,"Pristionchus pacificus",,,"PPA39829, PP64244, PPA39829.1, PPA39829"
WBGene00180519,Cjp-ttr-15,gene,"Caenorhabditis japonica",,,"CJA24947, CJA24947, JA41278, CJA24947.1"
WBGene00053716,CRE02059,gene,"Caenorhabditis remanei",,,"CRE02059, cr01.sctg2.wum.497, RP05525, CRE02059, CRE02059.1"
WBGene00094559,PPA05005,gene,"Pristionchus pacificus",,,"PPA05005, GENEPREDICTION_SNAP300000062470, UMA-S311-9.1, PPA05005.1, PP69427, PPA05005"
HGNC:33178,SPANXN5,gene,"Homo sapiens",,,"1, cancer/testis antigen family 11, member 10, CT11.10, sperm protein associated with the nucleus on the X chromosome N5, nuclear-associated protein SPAN-Xn5, SPANX family, member N5, SPANX-N5, RGD:1606617"
WBGene00152022,Cbn-spe-15.2,gene,"Caenorhabditis brenneri",,,"CBN13297, CN31843, CBN13297.1, CBN13297"
WBGene00123531,Cjp-spe-15,gene,"Caenorhabditis japonica",,,"CJA04327, JA56312, CJA04327.1, CJA04327"
WBGene00084695,CRE08635,gene,"Caenorhabditis remanei",,,"CRE08635, RP35378, CRE08635.1, CRE08635"
WBGene00075503,CRE22254,gene,"Caenorhabditis remanei",,,"CRE22254, cr01.sctg2451.wum.1, RP31222, CRE22254.1, CRE22254"
WBGene00069659,CRE28005,gene,"Caenorhabditis remanei",,,"CRE28005, cr01.sctg155.wum.17, CRE28005.1, RP49102, CRE28005"
WBGene00075843,CRE30317,gene,"Caenorhabditis remanei",,,"CRE30317, cr01.sctg2995.wum.1, CRE30317, CRE30317.1, RP38400"
WBGene00042675,Cbr-ttr-15,gene,"Caenorhabditis briggsae",,,"CBG24605, CBG_24605, CBP12969, CBG24605, CBG24605.1"
WBGene00034162,Cbr-kin-15,gene,"Caenorhabditis briggsae",,,"CBG13386, CBG_13386, CBG13386, CBP45403, CBG13386.1"
WBGene00119392,CJA00188,gene,"Caenorhabditis japonica",,,"CJA00188, CJA00188.1, JA41416, CJA00188"
WBGene00121970,CJA02766,gene,"Caenorhabditis japonica",,,"CJA02766, CJA02766.1, CJA02766, JA04855"
WBGene00137638,CJA18434,gene,"Caenorhabditis japonica",,,"CJA18434, CJA18434.1, CJA18434, JA66128"
WBGene00211663,CJA35816,gene,"Caenorhabditis japonica",,,"CJA35816, JA12116, CJA35816.1, CJA35816"
WBGene00055738,Cre-ttr-15,gene,"Caenorhabditis remanei",,,"CRE04592, cr01.sctg5.wum.449, CRE04592, CRE04592.1, RP13345"
RGD:1311589,Prr15,gene,"Rattus norvegicus",,,1
WBGene00004229,ptr-15,gene,"Caenorhabditis elegans","gk238363, e2716, gk622573, gk745933, gk921001, gk964527, gk381559, gk936851, gk964528, gk827553, gk497250, gk910218, gk238367, gk238370, gk238369, gk963850, gk611890, gk830387, gk908127, e2710, gk238368, gk674002, gk891279, gk964259, gk497251, gk238365, gk719264, gk535776, gk963301, gk448168, gk477257, gk758729, gk926588, gk668450, gk238362, gk238364, gk238366, gk962860, gk963553, e3062, gk964351, gk418342",WBVar01021830,"T07H8.6, CELE_T07H8.6, bus-13, CE18227, T07H8.6.1, T07H8.6"
WBGene00020920,set-20,gene,"Caenorhabditis elegans","gk352999, gk447969, gk493361, gk625557, gk894284, gk964260, gk767820, gk677112, gk888383, h17496, gk344822, gk404134, gk892075, gk358082, gk311254, gk675520, gk764274, gk439466, gk802743, gk281093, gk682888, gk715579, gk679423, gk927982, gk723937, gk281091, gk329226, gk281089, gk757745, gk281092, gk281096, gk698371, gk594087, gk540426, gk281094, gk452600, gk588362, gk588361, gk554915, gk880664, gk733934, gk281095, gk880402, gk600236, gk281088, gk827667, ok2022, gk954129, gk281090, gk955171, gk311255, gk953843, gk644509, tm10259, gk630356, gk550726, gk449188, gk281097, gk601665, gk951250, gk497341",WBVar01149130,"W01C8.4, CELE_W01C8.4, W01C8.4.2, W01C8.4.1, CE53566, W01C8.4"
WBGene00162279,Cbn-sdz-15.1,gene,"Caenorhabditis brenneri",,,"CBN23554, CN20760, CBN23554, CBN23554.1"
WBGene00146812,Cbn-sdz-15.2,gene,"Caenorhabditis brenneri",,,"CBN08087, CBN08087.1, CBN08087, CN19210"
WBGene00161059,Cbn-sdz-15.3,gene,"Caenorhabditis brenneri",,,"CBN22334, CN15353, CBN22334.1, CBN22334"
WBGene00074207,CRE11572,gene,"Caenorhabditis remanei",,,"CRE11572, cr01.sctg1140.wum.1, RP05363, CRE11572.1, CRE11572"
WBGene00073135,CRE16502,gene,"Caenorhabditis remanei",,,"CRE16502, cr01.sctg608.wum.5, CRE16502, RP08267, CRE16502.1"
WBGene00071590,CRE17575,gene,"Caenorhabditis remanei",,,"CRE17575, cr01.sctg262.wum.25, RP43894, CRE17575.1, CRE17575"
WBGene00071581,CRE17594,gene,"Caenorhabditis remanei",,,"CRE17594, cr01.sctg262.wum.16, RP29093, CRE17594, CRE17594.1"
WBGene00261964,SRAE_2000175800,gene,"Strongyloides ratti",,,"SRAE_2000175800, SRAE_2000175800.1, SRP05120, SRAE_2000175800"
WBGene00221904,Bma-spe-15.2,gene,"Brugia malayi",,,"Bm1643, TAG1643, Bm1643.1, Bm1643, BM32804"
WBGene00164961,CBN26236,gene,"Caenorhabditis brenneri",,,"CBN26236, CN21746, CBN26236.1, CBN26236"
WBGene00069658,Cre-sdz-15,gene,"Caenorhabditis remanei",,,"CRE15012, cr01.sctg155.wum.16, RP34169, CRE15012, CRE15012.1"
WBGene00082879,CRE02789,gene,"Caenorhabditis remanei",,,"CRE02789, CRE02789.1, RP49342, CRE02789"
WBGene00079752,CRE30320,gene,"Caenorhabditis remanei",,,"CRE30320, CRE30320, RP50046, CRE30320.1"
WBGene00004427,rpl-15,gene,"Caenorhabditis elegans","gk963557, gk963722, gk399750, gk963025, gk429172, gk455968, gk602880, gk963558, gk818105, gk192581, gk192583, gk802230, gk192582, gk651842",WBVar00881949,"K11H12.2, CELE_K11H12.2, CE12148, K11H12.2.1, K11H12.2"
RGD:1309577,Pi15,gene,"Rattus norvegicus",,,1
WBGene00160846,Cbn-ttr-15,gene,"Caenorhabditis brenneri",,,"CBN22121, CBN22121, CBN22121.1, CN13803, CBN22121"
WBGene00207607,CJA31760,gene,"Caenorhabditis japonica",,,"CJA31760, JA12116, CJA31760.1, CJA31760"
WBGene00142182,Cbn-spe-15.1,gene,"Caenorhabditis brenneri",,,"CBN03457, CN30692, CBN03457, CBN03457.1"
WBGene00072439,CRE13148,gene,"Caenorhabditis remanei",,,"CRE13148, cr01.sctg367.wum.4, RP45737, CRE13148, CRE13148.1"
WBGene00073131,CRE17561,gene,"Caenorhabditis remanei",,,"CRE17561, cr01.sctg608.wum.1, CRE17561.1, RP44731, CRE17561"
WBGene00076721,CRE17584,gene,"Caenorhabditis remanei",,,"CRE17584, cr01.sctg6268.wum.1, CRE17584.1, RP41611, CRE17584"
WBGene00074881,CRE30621,gene,"Caenorhabditis remanei",,,"CRE30621, cr01.sctg1712.wum.3, CRE30621.1, CRE30621, RP29725"
RGD:1565617,Igkvl15,gene,"Rattus norvegicus",,,1
WBGene00261236,SRAE_2000103600,gene,"Strongyloides ratti",,,"SRAE_2000103600, SRAE_2000103600.1, SRAE_2000103600, SRP08572"
WBGene00040884,Cbr-spe-15,gene,"Caenorhabditis briggsae",,,"CBG22283, CBG_22283, CBG22283.1, CBP49036, CBG22283"
WBGene00060428,Cre-spe-15,gene,"Caenorhabditis remanei",,,"CRE03873, cr01.sctg18.wum.71, CRE03873, CRE03873.1, RP50333"
WBGene00071587,CRE17563,gene,"Caenorhabditis remanei",,,"CRE17563, cr01.sctg262.wum.22, RP36224, CRE17563.1, CRE17563"
WBGene00073132,CRE30316,gene,"Caenorhabditis remanei",,,"CRE30316, cr01.sctg608.wum.2, RP38305, CRE30316.1, CRE30316"
WBGene00143427,Cbn-mapk-15,gene,"Caenorhabditis brenneri",,,"CBN04702, CBN04702, CN10120, CBN04702.1"
WBGene00122901,Cjp-mapk-15,gene,"Caenorhabditis japonica",,,"CJA03697, CJA03697.1, JA45002, CJA03697"
WBGene00289027,TMUE_2000008180,gene,"Trichuris muris",,,"TMUE_2000008180, TMUE_0036000300, TMUE_s0036000300, TMUE_2000008180, TMP13261, TMUE_2000008180.1"
WBGene00222236,Bma-mapk-15,gene,"Brugia malayi",,,"Bm1975, TAG1975, TAG11574, Bm1_11965A, TAG1976, Bm1_11965, Bm1975, BM42919, Bm1975.1"
WBGene00209762,CJA33915,gene,"Caenorhabditis japonica",,,"CJA33915, JA54849, CJA33915b.1, CJA33915a, JA62501, CJA33915b, CJA33915a.1"
WBGene00244391,OVOC7582,gene,"Onchocerca volvulus",,,"OVOC7582, OVOC7582.1, OVOC7582, OVP08067"
WBGene00092104,Ppa-mapk-15,gene,"Pristionchus pacificus",,,"PPA02550, GENEPREDICTION_SNAP300000060212, Ppa-ddx-35, UMM-S50-4.49, GENEPREDICTION_SNAP300000060211, PPA02550.1, PPA02550, PP75099"
WBGene00259684,SRAE_1000306700,gene,"Strongyloides ratti",,,"SRAE_1000306700, SRP01509, SRAE_1000306700, SRAE_1000306700.1"
WBGene00039998,Cbr-mapk-15,gene,"Caenorhabditis briggsae",,,"CBG21144, CBG_21144, CBG21144a.1, CBP40374, CBG21144b.1, CBG21144b, CBP38377, CBG21144a"
WBGene00055380,Cre-mapk-15,gene,"Caenorhabditis remanei",,,"CRE02911, cr01.sctg5.wum.104, CRE02911, RP34395, CRE02911.1"
RGD:1589368,Samd15,gene,"Rattus norvegicus",,,1
RGD:7716193,Tdrd15,gene,"Rattus norvegicus",,,1
WBGene00042105,CBG23855,gene,"Caenorhabditis briggsae",,,"CBG23855, CBG_23855, CBG23855.1, CBG23855, CBP49156"
WBGene00212916,CJA37069,gene,"Caenorhabditis japonica",,,"CJA37069, CJA37069.1, CJA37069, JA61262"
RGD:1592397,Prr15l,gene,"Rattus norvegicus",,,1
HGNC:38675,C11orf96,gene,"Homo sapiens",,,"1, protein Ag2 homolog, AG2, RGD:4108561, uncharacterized protein C11orf96"
WBGene00223423,Bm3162,gene,"Brugia malayi",,,"Bm3162, TAG12335, Bm1_04450A, Bm1_02615, TAG9086, TAG11509, TAG11514, Bm1_04450, Bm1_02615A, TAG3162, TAG292, Bm3162a, BM45996, Bm3162b.1, Bm3162a.1, Bm3162b, BM40779"
RGD:1564162,C20h22orf15,gene,"Rattus norvegicus",,,1
HGNC:26888,Fam43a,gene,"Homo sapiens",,,"1, FLJ90022, family with sequence similarity 43, member A, hypothetical protein LOC131583, RGD:1343774"
HGNC:44470,ITPR1-DT,gene,"Homo sapiens",,,"1, RGD:6908152, ITPR1 antisense RNA 1 (head to head), ITPR1-AS1"
WBGene00038060,Cbr-sdz-15,gene,"Caenorhabditis briggsae",,,"CBG18683, CBG_18683, CBG18683, CBG18683.1, CBP19362"
WBGene00076762,CRE30288,gene,"Caenorhabditis remanei",,,"CRE30288, cr01.sctg6495.wum.1, CRE30288.1, RP34679, CRE30288"
WBGene00033592,CBG12677,gene,"Caenorhabditis briggsae",,,"CBG12677, CBG_12677, CBG12677"
WBGene00084704,CRE16496,gene,"Caenorhabditis remanei",,,"CRE16496, RP39826, CRE16496, CRE16496.1"
WBGene00294261,TMUE_2000007434,gene,"Trichuris muris",,,"TMUE_2000007434, TMUE_s0175000300, TMP04500, TMUE_2000007434, TMUE_2000007434.1"
WBGene00009681,gipc-2,gene,"Caenorhabditis elegans","gk716420, ok1172, gk448142, gk844252, gk704039, gk684515, gk931676, gk964078, gk963204, gk210041, gk581931, gk962765, gk825398, gk770583, gk316001, gk964278, gk374831, gk883387, gk964500",WBVar01500245,"F44D12.4, CELE_F44D12.4, F44D12.4, F44D12.4.1, CE32187"
WBGene00156542,Cbn-dmsr-15,gene,"Caenorhabditis brenneri",,,"CBN17817, CN26176, CBN17817, CBN17817.1"
WBGene00029907,Cbr-cyn-15,gene,"Caenorhabditis briggsae",,,"CBG08039, CBG_08039, CBP30597, CBG08039.1, CBG08039"
WBGene00124266,Cjp-npp-15,gene,"Caenorhabditis japonica",,,"CJA05062, CJA05062, JA66997, CJA05062.1"
WBGene00061161,Cre-cyn-15,gene,"Caenorhabditis remanei",,,"CRE13965, cr01.sctg22.wum.4, CRE13965.1, CRE13965, RP20345"
WBGene00052646,CRE27169,gene,"Caenorhabditis remanei",,,"CRE27169, Cre-ugt-15, cr01.sctg1.wum.518, CRE27169.1, RP41144, CRE27169"
WBGene00239187,Ovo-npp-15,gene,"Onchocerca volvulus",,,"OVOC2378, OVOC2378.1, OVOC2378, OVP05717"
WBGene00258690,SRAE_1000207800,gene,"Strongyloides ratti",,,"SRAE_1000207800, SRAE_1000207800, SRP10150, SRAE_1000207800.1"
WBGene00259708,SRAE_1000309100,gene,"Strongyloides ratti",,,"SRAE_1000309100, SRP00775, SRAE_1000309100.1, SRAE_1000309100"
WBGene00185033,Cbn-unc-15,gene,"Caenorhabditis brenneri",,,"CBN26356, CBN26356.1, CBN26356, CN32358"
WBGene00163650,CBN24925,gene,"Caenorhabditis brenneri",,,"CBN24925, CBN24925.1, CN27704, CBN24925"
WBGene00078162,CRE07920,gene,"Caenorhabditis remanei",,,"CRE07920, CRE07920, RP47787, CRE07920.1"
WBGene00259107,SRAE_1000249200,gene,"Strongyloides ratti",,,"SRAE_1000249200, SR00318, SRAE_1000249200.1, SRAE_1000249200, SRP01159"
WBGene00288512,TMUE_3000012563,gene,"Trichuris muris",,,"TMUE_3000012563, TMUE_s0028008400, TMUE_3000012563.1, TMP10485, TMUE_3000012563"
WBGene00227433,Bma-cyn-15,gene,"Brugia malayi",,,"Bm7172, TAG7172, Bm1_28745A, Bm-cyn-15, Bm1_28745, Bm1_28740A, Bm1_28740, Bm7172, BM25259, Bm7172.1"
RGD:1310352,C10h5orf15,gene,"Rattus norvegicus",,,1
WBGene00064112,Cre-npp-15,gene,"Caenorhabditis remanei",,,"CRE26627, cr01.sctg45.wum.48, RP29869, CRE26627.2, CRE26627, CRE26627.1"
WBGene00052240,CRE27278,gene,"Caenorhabditis remanei",,,"CRE27278, cr01.sctg1.wum.128, RP44188, CRE27278, CRE27278.1"
WBGene00159007,Cbn-npp-15,gene,"Caenorhabditis brenneri",,,"CBN20282, CN27481, CBN20282, CBN20282.1"
WBGene00119938,Cjp-cyn-15,gene,"Caenorhabditis japonica",,,"CJA00734, CJA00734, JA58417, CJA00734.1"
WBGene00084179,Cre-dmsr-15,gene,"Caenorhabditis remanei",,,"CRE27277, CRE27277.1, RP35019, CRE27277"
WBGene00111316,Ppa-npp-15,gene,"Pristionchus pacificus",,,"PPA21762, GENEPREDICTION_SNAP300000078503, UMM-S207-10.50, PPA21762.1, PP70052, PPA21762"
RGD:1306106,Rrp15,gene,"Rattus norvegicus",,,1
WBGene00142400,Cbn-mig-15,gene,"Caenorhabditis brenneri",,,"CBN03675, CBN03675, CBN03675.1, CN02479, CBN03675"
WBGene00218194,CJA42346,gene,"Caenorhabditis japonica",,,"CJA42346, CJA42346.1, JA64879, CJA42346"
WBGene00129397,Cjp-daf-15,gene,"Caenorhabditis japonica",,,"CJA10193, JA58822, CJA10193a.1, CJA10193a, CJA10193b.1, JA56571, CJA10193b"
WBGene00067647,Cre-unc-15,gene,"Caenorhabditis remanei",,,"CRE24151, cr01.sctg99.wum.10, CRE24151, CRE24151.1, RP25000"
WBGene00239868,Ovo-mig-15,gene,"Onchocerca volvulus",,,"OVOC3059, OVOC3059.1, OVP05804, OVOC3059"
WBGene00237596,OVOC787,gene,"Onchocerca volvulus",,,"OVOC787, OVOC787, OVOC787.1, OVP14450"
WBGene00285506,TMUE_3000010726,gene,"Trichuris muris",,,"TMUE_3000010726, TMUE_s0003014000, TMUE_3000010726.1, TMUE_3000010726, TMP02445"
WBGene00222389,Bma-daf-15,gene,"Brugia malayi",,,"Bm2128, Bm1_20705A, Bm-daf-15, Bm1_20710A, Bm1_20705, Bm1_20710, TAG2128, BM42896, Bm2128, Bm2128.1"
WBGene00032961,Cbr-unc-15,gene,"Caenorhabditis briggsae",,,"CBG11932, CBG_11932, CBP08991, CBG11932, CBG11932.1"
WBGene00134246,Cjp-unc-15,gene,"Caenorhabditis japonica",,,"CJA15042, CJA15042, JA62669, CJA15042.1"
WBGene00058466,Cre-mig-15,gene,"Caenorhabditis remanei",,,"CRE07399, cr01.sctg11.wum.297, CRE07399, RP41998, CRE07399.1"
WBGene00247160,OVOC10351,gene,"Onchocerca volvulus",,,"OVOC10351, OVOC10351, OVOC10351.1, OVP03266"
WBGene00089664,Ppa-mig-15,gene,"Pristionchus pacificus",,,"PPA00110, GENEPREDICTION_SNAP300000057240, UMM-S57-23.54, GENEPREDICTION_SNAP300000057241, PPA00110.1, PP61550, PPA00110"
WBGene00113196,Ppa-unc-15,gene,"Pristionchus pacificus",,,"PPA23642, UMA-S13-5.49, GENEPREDICTION_SNAP300000080528, PPA23642.1, PPA23642, PP57157"
WBGene00258114,SRAE_1000150700,gene,"Strongyloides ratti",,,"SRAE_1000150700, SR01452, SRAE_1000150700, SRP12427, SRAE_1000150700.1"
WBGene00019725,algn-14,gene,"Caenorhabditis elegans","gk714266, gk198762, gk582388, gk361035, gk781806, gk963722, gk503828, gk346953, gk474228, gk198764, gk484420, gk198761, gk436902, gk198759, gk198763, gk487047, tm3950, gk767605, gk863389, gk805753, gk198760",WBVar00422003,"M02B7.4, CELE_M02B7.4, hpo-16, M02B7.4a.1, M02B7.4b.1, M02B7.4b, M02B7.4a, CE48609, CE48746"
WBGene00228403,Bma-npp-15,gene,"Brugia malayi",,,"Bm8142, Bm1_18115, TAG8142, Bm1_18115A, Bm-npp-15, Bm8142.1, Bm8142, BM44083"
WBGene00150052,Cbn-cyn-15,gene,"Caenorhabditis brenneri",,,"CBN11327, CBN11327, CBN11327.1, CN07318, CBN11327"
WBGene00193918,CBN31953,gene,"Caenorhabditis brenneri",,,"CBN31953, CBN31953, CN35341, CBN31953.1"
WBGene00033256,Cbr-npp-15,gene,"Caenorhabditis briggsae",,,"CBG12284, CBG_12284, CBG12284.1, CBP36999, CBG12284"
WBGene00031868,Cbr-srw-15,gene,"Caenorhabditis briggsae",,,"CBG10488, CBG_10488, CBP49541, CBG10488.1, CBG10488"
RGD:1306063,Cep15,gene,"Rattus norvegicus",,,1
WBGene00127755,CJA08550,gene,"Caenorhabditis japonica",,,"CJA08550, JA59431, CJA08550.1, CJA08550"
WBGene00248309,Ovo-cyn-15,gene,"Onchocerca volvulus",,,"OVOC11500, OVOC11500.1, OVOC11500, OVP08602"
WBGene00114728,Ppa-cyn-15,gene,"Pristionchus pacificus",,,"PPA25174, UMM-S498-0.74, GENEPREDICTION_SNAP300000082022, PP09180, PPA25174, PPA25174.1"
