id,label,class,taxonomy,other_names,allele,allele_id
WBGene00044695,fbxb-27,gene,"Caenorhabditis elegans","ZC204.16, CELE_ZC204.16, ZC204.16","gk963801, gk134251, gk600434, gk963786, gk810110, gk629461, gk134252, gk452759, gk619442, gk699221, gk964276, gk667527, gk922113, gk810111, gk134250, gk964317, ttTi3169",WBVar00253976
WBGene00201446,F56F10.10,gene,"Caenorhabditis elegans","F56F10.10, CELE_F56F10.10, F56F10.10","gk963725, gk963652",WBVar01498638
WBGene00044943,R151.12,gene,"Caenorhabditis elegans","R151.12, CELE_R151.12, R151.12","gk964518, gk178024, gk963887, gk391121, gk576627, h15592",WBVar02132254
WBGene00198168,T22B7.12,gene,"Caenorhabditis elegans","T22B7.12, CELE_T22B7.12, T22B7.12","gk816539, gk964260, gk962903, gk878887",WBVar01149051
WBGene00019371,K03H9.1,gene,"Caenorhabditis elegans","K03H9.1, CELE_K03H9.1, K03H9.1","cxTi2802, gk911106, gk963053, gk144981, gk144980, gk144979, gk459813, gk917772, gk857907, gk497023, gk963801, gk918200, gk445353, gk704376",WBVar00738122
WBGene00004843,sls-2.11,gene,"Caenorhabditis elegans","F23B2.15, CELE_F23B2.15, ce_SL6, SL2j, SL6-2, F23B2.15","gk962659, gk963361, gk963135, gk914716, gk962666, gk964500, gk962765, gk963360, gk964278",WBVar01500079
WBGene00004841,sls-2.9,gene,"Caenorhabditis elegans","M01E5.7, SL2c, CELE_M01E5.7, SL5, ce_SL5, M01E5.7","gk963138, gk475985, tm11029, gk311970, gk964175, gk963849",WBVar01499739
WBGene00014980,ZC84.5,gene,"Caenorhabditis elegans","ZC84.5, CELE_ZC84.5, ZC84.5","gk377717, gk181640, gk425494, gk963887, gk964518, gk553856, gk540738",WBVar00849164
WBGene00156746,Cbn-spe-41,gene,"Caenorhabditis brenneri","CBN18021, CN27054, CBN18021.1, CBN18021",,
WBGene00118811,Ppa-spe-41,gene,"Pristionchus pacificus","PPA29257, GENEPREDICTION_SNAP300000086046, UMM-S278-10.48, PPA29257.1, PPA29257, PP70379",,
WBGene00017403,F12E12.2,gene,"Caenorhabditis elegans","F12E12.2, F12E12.h, CELE_F12E12.2, F12E12.2.1, F12E12.2, CE20677","gk964038, gk963053, gk481380, gk857356, cxTi6110, gk865876, gk963801, gk806361, tm10826, tm10885, gk595520, gk595522, gk139126, gk139128, gk468657, gk963599, gk926944, gk595521, gk139125, gk139127",WBVar00362370
WBGene00005918,srx-27,gene,"Caenorhabditis elegans","R05D8.12, CELE_R05D8.12, R05D8.12","gk377774, gk962689, gk963553, gk599948, gk962688, gk535732, gk963850, gk229273, gk521171, gk702928, gk438050, gk229272, gk904198, gk729088, gk963591, gk731708, gk963027, gk229271, gk964259, gk764893, gk963301",WBVar01499316
WBGene00014541,W04D2.7,gene,"Caenorhabditis elegans","W04D2.7, CELE_W04D2.7, sn3060, W04D2.7","gk963271, gk963301, gk964224, gk963618, gk964458, gk964459",WBVar01500213
WBGene00000944,dec-2,gene,"Caenorhabditis elegans",1,sa89,WBVar00242484
WBGene00304822,T14G8.6,gene,"Caenorhabditis elegans","T14G8.6, CELE_T14G8.6, CE53638, T14G8.6, T14G8.6.1","gk594814, gk774984, gk852329, gk963581, gk962707, gk827119, gk297369, gk964028, gk964260, gk964029, gk963810, gk886946, gk587173, tm11271, gk322497",WBVar01197620
WBGene00020238,T05B4.4,gene,"Caenorhabditis elegans","T05B4.4, CELE_T05B4.4, T05B4.4","gk445174, gk469914, gk312912, gk622545, gk963301, gk963553, gk964351, gk964259, gk906778, gk963591, gk232290, gk513298, gk963850, gk964431, gk232288, gk232289, gk232291",WBVar00455534
WBGene00200112,F14H8.10,gene,"Caenorhabditis elegans","F14H8.10, CELE_F14H8.10, F14H8.10","gk963301, gk963796, gk964459, gk963271, gk949315, gk964458, gk963805",WBVar01499705
WBGene00013369,Y60A9.2,gene,"Caenorhabditis elegans","Y60A9.2, CELE_Y60A9.2, Y60A9.2","gk566692, gk964028, gk300864, gk754148, gk963581, gk963779, gk300865, gk432004, gk866434, gk964029, gk963780, gk777768, gk963810, gk319345, gk962707, gk791176, gk964260",WBVar01500067
WBGene00006614,trp-1,gene,"Caenorhabditis elegans","ZC21.2, CELE_ZC21.2, strpc1, ZC21.2a, CE54118, ZC21.2b.1, CE33009, ZC21.2a.1, ZC21.2b","gk511735, gk330144, gk676274, gk964518, gk180350, gk180352, gk619648, gk541647, gk935079, gk860010, gk632687, gk596588, gk752596, gk180351, gk637766, cxTi10773, gk358242, ok323, gk341590, gk935081, gk390539, gk935080, gk748868, gk382589, gk717900, gk916382, gk691248, gk713176, gk547451, sy690, gk558192, gk706453, gk523636, gk479921, gk408100, gk476533, gk313972, gk560049, gk805241, gk838751, gk564610, gk423860, gk820570, gk180347, gk180356, gk180346, tm7970, gk669575, gk622319, gk180354, gk180353, gk638210, gk909058, gk963887, gk438856, gk180345, gk882526, gk180357, gk180358, gk180348, gk443137, gk873025, ttTi5269, gk426277, gk512715, gk919734, gk329070, gk595603, gk327480, gk613027, gk825809, gk703297, gk528157, gk358674, gk2364, gk462786, gk180349, gk937317, gk421364, gk944300, gk620557, gk180355, h6603",WBVar02132396
WBGene00166037,21ur-15244,gene,"Caenorhabditis elegans","Y73B6BL.105, CELE_Y73B6BL.105, Y73B6BL.105","gk963722, tm11371, gk963416, gk964500, gk963417",WBVar01499396
WBGene00010618,K07A1.14,gene,"Caenorhabditis elegans","K07A1.14, CELE_K07A1.14, K07A1.14","gk963902, tm11393, gk962706, gk964316, gk375782, gk963849, gk962858, gk119131",WBVar00342374
WBGene00010404,H19J13.2,gene,"Caenorhabditis elegans","H19J13.2, CELE_H19J13.2, CE53147, H19J13.2, H19J13.2.1","gk964260, gk963419, gk964122, gk963420, gk963810, gk964029, gk964028, gk648892, gk693330, gk962707",WBVar01498960
WBGene00022275,txt-7,gene,"Caenorhabditis elegans","Y74C9A.1, CELE_Y74C9A.1, Y74C9A.1.1, CE34428, Y74C9A.1","gk347960, gk347961, gk609109, gk308613, gk584831, gk556030, gk100090, gk963701, gk100088, gk422036, gk795682, gk853326, gk100089",WBVar00323332
WBGene00196184,C10E2.8,gene,"Caenorhabditis elegans","C10E2.8, CELE_C10E2.8, C10E2.8","gk963810, gk962707, gk804000, gk964260, gk963581",WBVar01499519
WBGene00174454,21ur-15006,gene,"Caenorhabditis elegans","B0496.10, CELE_B0496.10, B0496.10","gk963416, gk963722, gk964500, gk963417",WBVar01499396
WBGene00196347,C54D2.9,gene,"Caenorhabditis elegans","C54D2.9, CELE_C54D2.9, C54D2.9","gk963732, gk964087, gk964194, gk964193, gk963896, tm8851, gkDf33, gk882767, gk962707, gk964088, gk964260",WBVar01500067
WBGene00201238,ZK180.18,gene,"Caenorhabditis elegans","ZK180.18, CELE_ZK180.18, ZK180.18","gk963722, gk200282, gk963908, gk200283",WBVar00423526
WBGene00017811,nonu-1,gene,"Caenorhabditis elegans","F26A1.13, CELE_F26A1.13, F26A1.13, F26A1.13.1, CE52826","gk578251, tm11492, gk173532, gk425672, gk588016, gk835006, gk894612, gk173533, gk924302, gk943977, gk173538, gk588017, gk475134, gk442476, gk173534, gk514557, gk900494, gk531504, gk342933, gk173536, gk472173, gk173535, gk625211, gk588018, gk889687, gk173537, gk498920",WBVar00824202
WBGene00294640,TMUE_1000005661,gene,"Trichuris muris","TMUE_1000005661, TMUE_s0204001000, TMP06212, TMUE_1000005661, TMUE_1000005661.1",,
WBGene00295052,TMUE_2000009032,gene,"Trichuris muris","TMUE_2000009032, TMUE_s0243000300, TMUE_2000009032.1, TMUE_2000009032, TMP00097",,
WBGene00219287,spex-1,gene,"Caenorhabditis elegans","F36D1.23, CELE_F36D1.23, F36D1.23, F36D1.23.1, F36D1.23, CE46618","gk963906, gk962858, gk439117, gk963849, gk815265, gk963137, gk499252, gk122431, gk648994, gk122430, gk122429, gk962706, gk499251, gk461233",WBVar00671651
WBGene00050920,Y54H5A.5,gene,"Caenorhabditis elegans","Y54H5A.5, CELE_Y54H5A.5, Y54H5A.5","ttTi55489, ttTi55477",WBVar00266456
WBGene00014675,C12D8.3,gene,"Caenorhabditis elegans","C12D8.3, CELE_C12D8.3, C12D8.3","gk438477, gk964080, ttTi24009, gk963301, gk963495, gk964304, gk963496, gk964351, gk962860, ttTi24004",WBVar00259615
WBGene00005409,srh-198,gene,"Caenorhabditis elegans","ZK262.13, CELE_ZK262.13, ZK262.13","gk262401, gk350876, otn18390, gk963637, gk757091, gk963271, gk963809, gk262398, gk963970, gk906404, gk963304, gk838985, gk420367, gk262396, gk963489, gk672126, gk450192, gk582046, gk902789, gk964298, gk262400, gk327060, h5026, gk962704, gk963971, gk506682, gk262397, gk861225, gk423315, gk961625, gk262399, gk846229",WBVar01093312
WBGene00005553,sri-41,gene,"Caenorhabditis elegans","F22E5.10, CELE_F22E5.10, F22E5.10","gk508903, gk136525, gk771818, gk750378, gk926933, gk676210, gk963801, gk801260, gk764757, gk934137, gk695260, h12740, gk875925, gk656526, gk964317",WBVar01500106
WBGene00022456,pfkb-1.1,gene,"Caenorhabditis elegans","Y110A7A.6, CELE_Y110A7A.6, Y110A7A.6a.2, Y110A7A.6b, CE29606, CE38000, Y110A7A.6b.1, Y110A7A.6a.1, Y110A7A.6a","ttTi28515, ok2733, gk330869, ttTi28514, gk327739, ttTi28531, gk862346, gk859001, gk614187, gk344912, ttTi28510, gk110610, gk542940, gk372037, gk584878, ttTi28530, gk962706, gk110609, gk963902, gk741252, gk556045, gk408890, gk712570, gk508360, gk836737, gk329335, gk496920, gk110608, gk957529",WBVar01493266
WBGene00014703,C47A4.4,gene,"Caenorhabditis elegans","C47A4.4, CELE_C47A4.4, C47A4.4","gk445675, gk963546, gk964078, gk964111, gk962597, gk963547, gk566526, gk964110, gk964500, gk963692, gk475201, gk962765, gk217018, gk656854, gk367627, gk465332, gk963691",WBVar01499609
WBGene00014944,Y68A4A.12,gene,"Caenorhabditis elegans","Y68A4A.12, CELE_Y68A4A.12, Y68A4A.12","gk963271, gk964305, gk963637, gk963588, gk963587, gk963919, gk963304, gk553482, gk531872, gk259715, gk964050, gk963489, gk962704, gk366493, gk962630, gk949544, gk548377",WBVar01085398
WBGene00003121,mad-2,gene,"Caenorhabditis elegans",1,"qm62, qm58",WBVar00241257
WBGene00206355,C34C6.10,gene,"Caenorhabditis elegans","C34C6.10, CELE_C34C6.10, CE45553, C34C6.10, C34C6.10.1","gk503697, gk451983, gk962682, gk963801, gk487420, gk686136, gk149373, gk473033, gk964068, gk149376, gk879600, gk149377, gk670769, gk963053, gk963446, gk149375, gk439526, gk149374, gk326983, gk374719",WBVar00751751
WBGene00019295,pfkb-1.2,gene,"Caenorhabditis elegans","K02B2.1, CELE_K02B2.1, K02B2.1, K02B2.1.1, CE30082","gk964500, gk963375, gk617857, gk707158, gk202810, gk461004, gk407134, gk829517, gk927669, gk457244, gk418548, gk963722, gk963417, gk653758, gk368127, gk202813, gk202809, gk963416, gk331734, gk530238, gk344602, gk202812, gk437066, gk202811, gk936196, tm11245",WBVar02151585
WBGene00019220,pfd-2,gene,"Caenorhabditis elegans","H20J04.5, CELE_H20J04.5, tag-355, H20J04.5.1, CE23815, H20J04.5","gk753665, gk824203, gk140577, gk534567, gk963801, gk962506, gk140578, gk464594, gk963053, gk796932, gk781233, gk963890, gk762708, gk963891",WBVar01499777
WBGene00077584,C01G10.19,gene,"Caenorhabditis elegans","C01G10.19, CELE_C01G10.19, C01G10.19","gk963271, gk964458, gk963796, gk255122, gk963301, gk963805, gk964459, gk938221",WBVar01071699
WBGene00195582,C06E8.6,gene,"Caenorhabditis elegans","C06E8.6, CELE_C06E8.6, C06E8.6","gk964518, gk964032, gk963887, gk964033",WBVar01499891
WBGene00023242,C23H5.6,gene,"Caenorhabditis elegans","C23H5.6, CELE_C23H5.6, C23H5.6","gk964255, gk963025, gk962726, gk963722, gk709910, gk893278",WBVar00890823
WBGene00050894,F49H6.15,gene,"Caenorhabditis elegans","F49H6.15, CELE_F49H6.15, F49H6.15.1, CE41572, F49H6.15","gk964050, gk963588, gk962630, gk963587, tm10608, gk962673, gk905120, gk963304, gk963271, gk962674, gk692007, gk463090, gk692006, gk963489",WBVar01499446
WBGene00195453,T04C12.15,gene,"Caenorhabditis elegans","T04C12.15, CELE_T04C12.15, T04C12.15","gk963271, gk964082, gk964452, gk948941, gk862870, gk546787, gk637826, gk963737, gk963736, gk963301, gk964451, gk626238",WBVar01046545
WBGene00196939,C18D1.13,gene,"Caenorhabditis elegans","C18D1.13, CELE_C18D1.13, C18D1.13","gk962682, gk963801, gk963053, gk152164",WBVar00375407
WBGene00044184,F11A5.16,gene,"Caenorhabditis elegans","F11A5.16, CELE_F11A5.16, CE38322, F11A5.16, F11A5.16.1","gk413093, gk257565, gk963271, gk257566, gk257568, gk768244, gk963302, gk257567",WBVar00480810
WBGene00201286,F32D8.17,gene,"Caenorhabditis elegans","F32D8.17, CELE_F32D8.17, F32D8.17","gk963301, gk964452, gk964451, gk246385",WBVar00469628
WBGene00045371,M163.15,gene,"Caenorhabditis elegans","M163.15, CELE_M163.15, M163.15","gk963810, gk963779, gk964029, gk962707, gk964028, gk963581, gk964260, tm10331, gk963780",WBVar01499687
WBGene00044974,C27H6.5,gene,"Caenorhabditis elegans","C27H6.5, CELE_C27H6.5, CeN136, C27H6.5","gk963573, gk964400, gk963572, gk963301, gk964304, gk964351, gk962860",WBVar01499056
WBGene00010412,H25K10.2,gene,"Caenorhabditis elegans","H25K10.2, CELE_H25K10.2, H25K10.2.1, H25K10.2, CE50032","gk964500, gk963888, gk963377, gk962529, h15202, gk963590, gk963704, gk384414, gk963948, gk963795, gk964078, gk963378, gk962765",WBVar01498996
WBGene00171036,21ur-11537,gene,"Caenorhabditis elegans","LLC1.84, CELE_LLC1.84, LLC1.84","gk963546, gk963590, gk964500, gk963547, gk963795, gk964078, gk962765, gk964199",WBVar01500017
WBGene00171247,21ur-11609,gene,"Caenorhabditis elegans","Y41E3.381, CELE_Y41E3.381, Y41E3.381","gk963948, gk963795, gk963590, gk964500, gk962765, gk964078",WBVar01499925
WBGene00174591,21ur-12001,gene,"Caenorhabditis elegans","Y105C5B.1379, CELE_Y105C5B.1379, Y105C5B.1379","gk963704, gk962765, gk964078, gk963590, gk962529, gk963948, gk963378, gk963795, gk964500, gk963377, gk963888",WBVar01498676
WBGene00171926,21ur-12295,gene,"Caenorhabditis elegans","Y57G11B.195, CELE_Y57G11B.195, Y57G11B.195","gk218465, gk964199, gk962765, gk963547, gk963546, gk963590, gk963795, gk964500, gk964078",WBVar01499925
WBGene00047254,21ur-1230,gene,"Caenorhabditis elegans","Y4C6A.11, CELE_Y4C6A.11, Y4C6A.11","gk963375, gk963722, gk963150, gk964500, gk963417, gk963416",WBVar01499395
WBGene00169498,21ur-14620,gene,"Caenorhabditis elegans","Y57G11C.785, CELE_Y57G11C.785, Y57G11C.785","gk963547, gk963590, gk963948, gk964199, gk503420, gk963546, gk964078, gk964500, gk963795, gk962765",WBVar01498996
WBGene00172164,21ur-14717,gene,"Caenorhabditis elegans","W10G11.22, CELE_W10G11.22, W10G11.22","gk963053, gk962594, gk964038, gk963801, gk963721, tm11140, gk964317",WBVar01500106
WBGene00172735,21ur-15361,gene,"Caenorhabditis elegans","Y41E3.421, CELE_Y41E3.421, Y41E3.421","gk964455, gk962765, gk964500, gk964078, gk963795, gk963590, gk963948",WBVar01498687
WBGene00171814,21ur-15507,gene,"Caenorhabditis elegans","Y4C6B.73, CELE_Y4C6B.73, Y4C6B.73","gk963722, gk963416, gk963375, gk963150, gk964500, gk963417",WBVar01499396
WBGene00050166,21ur-3078,gene,"Caenorhabditis elegans","H32C10.22, CELE_H32C10.22, H32C10.22","gk963417, gk963722, gk963375, gk963416, gk964500",WBVar01500245
WBGene00048627,21ur-4232,gene,"Caenorhabditis elegans","Y51H4A.244, CELE_Y51H4A.244, Y51H4A.244","gk964500, gk963590, gk964078, gk962765, gk963948, gk963704, gk963888, gk963795, gk962529",WBVar01498262
WBGene00047305,21ur-4774,gene,"Caenorhabditis elegans","Y51H4A.153, CELE_Y51H4A.153, Y51H4A.153","gk963948, gk963795, gk964078, gk964500, gk963888, gk962765, gk963704, gk962529, gk963590",WBVar01499527
WBGene00168588,21ur-5657,gene,"Caenorhabditis elegans","Y51H4A.595, CELE_Y51H4A.595, Y51H4A.595","gk963590, gk963948, gk962529, gk963795, gk964078, gk963704, gk962765, gk963888, gk964500",WBVar01500245
WBGene00047631,21ur-608,gene,"Caenorhabditis elegans","Y41E3.98, CELE_Y41E3.98, Y41E3.98","gk964500, gk964455, gk963590, gk964078, gk962765, gk963948, gk963795",WBVar01499697
WBGene00049122,21ur-693,gene,"Caenorhabditis elegans","Y40H7A.107, CELE_Y40H7A.107, Y40H7A.107","gk963795, gk962765, gk964078, gk963590, gk963948, gk964500, tm10907",WBVar02151264
WBGene00165588,21ur-6972,gene,"Caenorhabditis elegans","Y45F10D.65, CELE_Y45F10D.65, Y45F10D.65","gk962765, gk963691, gk964500, gk964111, gk964110, gk963547, gk964078, gk963692, gk963546",WBVar01499492
WBGene00174731,21ur-7335,gene,"Caenorhabditis elegans","Y116A8A.145, CELE_Y116A8A.145, Y116A8A.145","gk964078, gk963795, gk963888, gk962529, gk963590, gk962765, gk964500, gk963704, gk963948",WBVar01498687
WBGene00170305,21ur-8561,gene,"Caenorhabditis elegans","Y40H7A.242, CELE_Y40H7A.242, Y40H7A.242","gk962765, gk964078, gk963590, tm11499, gk963795, gk962669, gk219601, gk964500, gk963948, gk962668",WBVar01498930
WBGene00171323,21ur-8868,gene,"Caenorhabditis elegans","Y73F8A.905, CELE_Y73F8A.905, Y73F8A.905","gk964500, gk565766, gk963795, gk963377, gk963378, gk964078, gk963590, gk963948, gk962765",WBVar01498996
WBGene00172940,21ur-9788,gene,"Caenorhabditis elegans","Y73F8A.1015, CELE_Y73F8A.1015, Y73F8A.1015","gk962529, gk963795, gk962765, gk964500, gk963378, gk963590, gk964078, gk963948, gk963377",WBVar01499367
WBGene00172785,21ur-9800,gene,"Caenorhabditis elegans","M199.122, CELE_M199.122, M199.122","gk964500, tm10907, gk962765, gk964078, gk963948, gk963590, gk964158, gk963795",WBVar01499697
WBGene00022896,B0228.t1,gene,"Caenorhabditis elegans","B0228.t1, CELE_B0228.T1, B0228.t1","gk963053, gk745291, gk962682, gk963801",WBVar01499702
WBGene00197809,B0334.18,gene,"Caenorhabditis elegans","B0334.18, CELE_B0334.18, B0334.18","gk963539, gk963053, gk963801, gk963482, gk962684",WBVar01498941
WBGene00014657,B0399.t14,gene,"Caenorhabditis elegans","B0399.t14, CELE_B0399.T14, B0399.t14","tm10149, gk963271, gk963809, gk963489, gk963304, gk962705, gk963637",WBVar01499566
WBGene00201149,B0457.15,gene,"Caenorhabditis elegans","B0457.15, CELE_B0457.15, B0457.15","gk962798, gk737077, gk962682, gk963053, gk963801, gk964215",WBVar01498748
WBGene00197576,C01C10.5,gene,"Caenorhabditis elegans","C01C10.5, CELE_C01C10.5, C01C10.5","gk963874, gk964088, gk964003, gk964004, gk964087, gk964260, gk963873, gk531955",WBVar01160709
WBGene00201925,C04F1.5,gene,"Caenorhabditis elegans","C04F1.5, CELE_C04F1.5, C04F1.5","gk963902, gk962858, gk962706",WBVar01498959
WBGene00201959,C14F11.31,gene,"Caenorhabditis elegans","C14F11.31, CELE_C14F11.31, C14F11.31","gk963921, gk964260",WBVar01500067
WBGene00196089,C15F1.13,gene,"Caenorhabditis elegans","C15F1.13, CELE_C15F1.13, C15F1.13","gk556539, tm776, gk963801, gk963053",WBVar01498435
WBGene00199734,C16C2.7,gene,"Caenorhabditis elegans","C16C2.7, CELE_C16C2.7, C16C2.7","gk963849, gk119344, gk962858, gk818433, gk962706, gk963902",WBVar01499786
WBGene00200062,C25F6.21,gene,"Caenorhabditis elegans","C25F6.21, CELE_C25F6.21, C25F6.21","gk964260, gk556363",WBVar01147530
WBGene00200580,C28G1.7,gene,"Caenorhabditis elegans","C28G1.7, CELE_C28G1.7, C28G1.7","gk962707, gk964113, gk964126, gk963732, gk288310, gk964260, gk961681, gk288309",WBVar00511552
WBGene00200688,C36F7.21,gene,"Caenorhabditis elegans","C36F7.21, CELE_C36F7.21, C36F7.21","gk964316, gk962706, gk441038, gk963902, gk962858, gk963849",WBVar01499739
WBGene00202155,C36F7.25,gene,"Caenorhabditis elegans","C36F7.25, CELE_C36F7.25, C36F7.25","gk963902, gk964066, ok2093, gk963849, gk964316, gk962858, gk962706",WBVar01498959
WBGene00200595,C37E2.7,gene,"Caenorhabditis elegans","C37E2.7, CELE_C37E2.7, C37E2.7","tm254, gk963810, gk964028, tm253, gk964260, tm11644, oy45, gk962707, gk963581, gk964029, otn11722",WBVar00308543
WBGene00200954,C37E2.8,gene,"Caenorhabditis elegans","C37E2.8, CELE_C37E2.8, C37E2.8","gk963581, gk962707, gk953885, gk964028, gk964029, gk963810, gk300465, gk367845, gk964260",WBVar01500067
WBGene00014705,C47A10.t2,gene,"Caenorhabditis elegans","C47A10.t2, CELE_C47A10.T2, C47A10.t2","gk963637, gk962630, gk964050, gk962704, gk963304, gk726969, gk963271, gk963489, gk349184",WBVar01089491
WBGene00201624,C47G2.19,gene,"Caenorhabditis elegans","C47G2.19, CELE_C47G2.19, C47G2.19","gk559093, gk850510, gk454814, gk963053, gk154837, gk963801, gk552690, gk962684, gk690812, gk488039",WBVar00768047
WBGene00196210,F02D10.11,gene,"Caenorhabditis elegans","F02D10.11, CELE_F02D10.11, F02D10.11","gk964028, gk632042, gk964029, gk964260, gk963810, qm197, gk963581, gk962707, gk298701",WBVar00521944
WBGene00201445,F02E8.11,gene,"Caenorhabditis elegans","F02E8.11, CELE_F02E8.11, F02E8.11","gk964260, gk558956, gk963050, gk963725",WBVar01499636
WBGene00202414,F10C1.20,gene,"Caenorhabditis elegans","F10C1.20, CELE_F10C1.20, F10C1.20","gk963801, gk491446, gk964349, gk683831, gk963053",WBVar01498435
WBGene00197743,F11C1.13,gene,"Caenorhabditis elegans","F11C1.13, CELE_F11C1.13, F11C1.13","gk963581, gk648377, gk297664, gk963810, gk964260, gk964029, gk862273, gk962707, gk964028",WBVar01499887
WBGene00195804,F11E6.19,gene,"Caenorhabditis elegans","F11E6.19, CELE_F11E6.19, F11E6.19","gk415137, gk963888, gk963705, gk962759, gk963300, gk564178, gk964500, gk962765, gk963492, gk511899, gk962761",WBVar01498992
WBGene00219330,F18E2.15,gene,"Caenorhabditis elegans","F18E2.15, CELE_F18E2.15, F18E2.15.1, F18E2.15, CE47196","gk963271, gk963693, gk250255, gk963301, gk250256, gk963694, gk674745, gk964458, gk964459, gk962948, gk963618, gk503478, gk486436",WBVar01057014
WBGene00022996,F18G5.t1,gene,"Caenorhabditis elegans","F18G5.t1, CELE_F18G5.T1, F18G5.t1","gk962707, gk963732, h5617, gk962830, gk964126, gk962831, gk964260",WBVar01500067
WBGene00197100,F28F5.11,gene,"Caenorhabditis elegans","F28F5.11, CELE_F28F5.11, F28F5.11","gk841691, gk964518, gk964032, gk963887, gk177279, gk964033",WBVar01499891
WBGene00197602,F28F8.12,gene,"Caenorhabditis elegans","F28F8.12, CELE_F28F8.12, F28F8.12","gk963301, gk256051, gk964389, gk964459, gk681171, gk764178, tm13098, gk964458, gk963271",WBVar01499299
WBGene00202431,F29C4.12,gene,"Caenorhabditis elegans","F29C4.12, CELE_F29C4.12, F29C4.12","gk910709, gk963690, gk963025, gk961019",WBVar01496756
WBGene00199330,F31B9.5,gene,"Caenorhabditis elegans","F31B9.5, CELE_F31B9.5, F31B9.5","gk962707, gk963633, gk964260, gk919499, gk963810, gk963581",WBVar01499519
WBGene00077602,F35E8.15,gene,"Caenorhabditis elegans","F35E8.15, CELE_F35E8.15, F35E8.15","gk256798, gk964459, gk963271, gk964458",WBVar01500212
WBGene00201252,F37C12.22,gene,"Caenorhabditis elegans","F37C12.22, CELE_F37C12.22, F37C12.22","gk963887, gk964518, gk890596, gk963145",WBVar01499237
WBGene00201162,F43G9.19,gene,"Caenorhabditis elegans","F43G9.19, CELE_F43G9.19, F43G9.19","n703, gk962858, gk962706, n1896, n1895, gk964316, gk963902, gk963849, gk645143",WBVar00656303
WBGene00197553,F45E1.10,gene,"Caenorhabditis elegans","F45E1.10, CELE_F45E1.10, F45E1.10","gk964087, gk964193, gk486879, gk963732, gk964088, gk963896, gk964260, gk964194, gk962707",WBVar01498960
WBGene00202461,F47E1.16,gene,"Caenorhabditis elegans","F47E1.16, CELE_F47E1.16, F47E1.16","gk964126, gk964260, gk962707, gk288757, gk463162, gk964112, gk963732, gk961371, gk348285, gk888392, gk288756",WBVar00511999
WBGene00219954,F47E1.19,gene,"Caenorhabditis elegans","F47E1.19, CELE_F47E1.19, F47E1.19","gk964260, gk962707, gk964126, gk964112, gk961371, gk963732, gk477336",WBVar01171765
WBGene00197167,F48C1.13,gene,"Caenorhabditis elegans","F48C1.13, CELE_F48C1.13, F48C1.13","gk110945, gk962706, gk963902",WBVar01499786
WBGene00200129,F49E10.20,gene,"Caenorhabditis elegans","F49E10.20, CELE_F49E10.20, F49E10.20","gk339470, gk393466, gk964260, gk685939, gk935273, gk699726, tm6255",WBVar01474181
WBGene00197599,F52B10.14,gene,"Caenorhabditis elegans","F52B10.14, CELE_F52B10.14, F52B10.14","gk274606, gk330315, gk963725, gk887933",WBVar01130059
WBGene00197592,F52D10.9,gene,"Caenorhabditis elegans","F52D10.9, CELE_F52D10.9, F52D10.9","gk338245, gk964029, gk666309, gk962707, gk964028, gk963810, gk964260",WBVar01500067
WBGene00201805,F52E1.15,gene,"Caenorhabditis elegans","F52E1.15, CELE_F52E1.15, F52E1.15","gk962860, gk963301, gk964052, gk964351",WBVar01500129
WBGene00014387,F52E10.t4,gene,"Caenorhabditis elegans","F52E10.t4, CELE_F52E10.T4, F52E10.t4","gk963810, gk962707, gk963581, gk964260, gk889300",WBVar01220850
WBGene00199821,F52H3.10,gene,"Caenorhabditis elegans","F52H3.10, CELE_F52H3.10, F52H3.10","gk868777, gk962682, gk151993, gk963053, gk963801",WBVar01499702
WBGene00201336,F53B6.10,gene,"Caenorhabditis elegans","F53B6.10, CELE_F53B6.10, F53B6.10","gk963849, ttTi3741, gk964252, gk117820, gk962858, gk962706, gk964316, gk963902",WBVar01499786
WBGene00196424,F54E4.8,gene,"Caenorhabditis elegans","F54E4.8, CELE_F54E4.8, F54E4.8","gk778937, gk964260, gk964028, gk963810, gk963581, otn5701, gk964029, gk962707",WBVar01498960
WBGene00196700,F54E4.9,gene,"Caenorhabditis elegans","F54E4.9, CELE_F54E4.9, F54E4.9","gk760409, gk301510, gk670204, gk963581, gk964029, gk696520, gk964260, otn16804, gk699814, gk963810, gk962707, gk964028, gk342631",WBVar01209665
WBGene00200904,F54G8.8,gene,"Caenorhabditis elegans","F54G8.8, CELE_F54G8.8, F54G8.8","gk181581, gk964518, gk963887, gk181582",WBVar00404825
WBGene00198269,F59D12.12,gene,"Caenorhabditis elegans","F59D12.12, CELE_F59D12.12, F59D12.12","gk964260, gk633106, gk962707, gk963810, gk964354, gk671069, otn17180, gk564362, gk963581",WBVar01499519
WBGene00198218,F59F3.10,gene,"Caenorhabditis elegans","F59F3.10, CELE_F59F3.10, F59F3.10","gk964028, gk962707, gk964260, gk963810, gk964029, gk412844",WBVar01184861
WBGene00201969,H03A11.12,gene,"Caenorhabditis elegans","H03A11.12, CELE_H03A11.12, H03A11.12","gk752470, gk964107, gk963810, gk962707, gk508330, gk964260, gk963581, gk381954, gk302892, gk846362",WBVar01213553
