id,label,class,taxonomy,other_names,allele_id,allele
WBGene00003503,mut-6,gene,"Caenorhabditis elegans",1,WBVar00248796,st702
WBGene00008802,acp-2,gene,"Caenorhabditis elegans","F14E5.4, CELE_F14E5.4, F14E5.4.2, CE03207, F14E5.4.1, F14E5.4",WBVar01492224,"gk963099, gk698004, ok2129, gk963446, gk963053, gk933674, gk962682, gk148889, gk878527, gk148888, gk148890, gk450329, gk963801, gk148885, gk741414, gk148887, gk383219, gk644713, gk148886, gk922981, gk645228, gk900429, gk577029, gk956487"
WBGene00220260,Y105C5B.1420,gene,"Caenorhabditis elegans","Y105C5B.1420, CELE_Y105C5B.1420, Y105C5B.1420",WBVar00968834,"gk807643, gk703413, gk743610, gk963948, gk794192, gk412493, gk221123, gk557797, gk434207, gk326804, gk954775, gk817593, gk962529, gk501132, gk955905, gk964500, gk830938, gk963377, gk221128, gk482087, gk427489, gk776530, gk718009, gk221121, gk895619, gk733774, gk393759, gk221133, gk927743, gk963795, gk821253, gk818759, gk928528, gk587512, gk963888, gk351207, gk573977, gk221124, gk504902, gk624331, gk221132, gk566549, gk935660, gk863471, ttTi50800, gk221131, gk670433, gk783816, gk962765, gk530734, gk563633, gk899076, gk963704, gk361950, gk384052, gk964078, gk476215, gk401084, gk564164, gk807642, gk895618, gk341716, gk871017, gk221122, gk499569, gk883425, gk221129, gk328203, gk504901, gk718495, gk221126, gk780967, gk221134, gk575178, gk963378, gk221125, gk221130, ttTi29237, gk496084, gk359162, gk649834, gk892369, gk665757, gk963590, gk221127, gk686273, gk369496, gk518254, ttTi54070, gk774620, gk794193, gk334273, gk339364"
WBGene00017115,E03H12.9,gene,"Caenorhabditis elegans","E03H12.9, CELE_E03H12.9, E03H12.9",WBVar01499633,"gk201191, gk435061, gk426509, gk756134, gk815433, gk963867, tm11001, gk201192, gk964500, gk909767, gk201193, gk963150, tm10536, gk461979, gk201194, gk963722"
WBGene00015439,C04E12.10,gene,"Caenorhabditis elegans","C04E12.10, CELE_C04E12.10, C04E12.10",WBVar01499528,"gk964259, h9974, gk606497, gk230641, gk679231, gk717036, gk230644, gk962688, gk230647, gk336657, gk230642, gk538974, gk773003, h15467, otn2016, gk821802, gk230650, gk230645, gk325304, gk489750, gk734420, gk424267, gk483583, gk741715, gk467779, gk230648, gk681759, gk799382, gk964351, gk598648, gk747068, gk963553, gk515053, gk963027, gk671334, gk486017, gk611147, gk642817, otn2017, gk696378, gk948021, gk742266, gk962689, gk230643, ttTi19017, gk963850, gk793123, gk649877, gk963301, gk402116, otn5959, cxTi2603, gk230646, gk230640, gk533597, otn2018, gk230649, gk963591"
WBGene00206493,Y38H8A.12,gene,"Caenorhabditis elegans","Y38H8A.12, CELE_Y38H8A.12, Y38H8A.12.1, Y38H8A.12, CE46296",WBVar01499493,"gk964110, tm11305, gk964078, gk964500, gk3763, gk964111, gk963546, gk962765, gk963547"
WBGene00006915,vha-6,gene,"Caenorhabditis elegans","VW02B12L.1, CELE_VW02B12L.1, VW02B12L.1.1, CE18980, VW02B12L.1",WBVar00769034,"gk330496, gk155134, gk639191, gk679012, gk869624, gk360183, gk885313, gk513609, gk830763, gk155137, gk430451, gk963482, gk155138, gk963539, gk836910, ok1825, gk155135, gk527620, gk775245, ttTi34584, gk155133, gk777946, gk963053, gk900452, gk732179, gk520973, gk155136, gk663812, gk962684, gk963801, gk155139, gk326246, gk932989, gk827318, gk439532, gk428464, gk330497, gk673845, h8669, gk832091, gk343491, gk531435, gk717791"
WBGene00219734,linc-128,gene,"Caenorhabditis elegans","T21H3.11, CELE_T21H3.11, T21H3.11",WBVar00984471,"gk947707, gk506120, gk771112, gk738697, gk416305, gk963027, gk913714, gk720724, gk963889, gk757587, gk349913, gk963591, gk848483, gk376433, gk226125, gk963850, gk875312, gk352894, gk226126, gk226127, gk226124, gk947709, gk964259, gk963899, gk226123, gk954784, gk482105, gk934803, gk963553, gk226122, gk314886, gk522409, gk947708, gk445905"
WBGene00219733,linc-53,gene,"Caenorhabditis elegans","T21G5.11, CELE_T21G5.11, T21G5.11",WBVar00646317,"gk843787, gk834770, gk755253, gk113822, gk962706, gk875508, gk399197, gk963902, gk617024, gk747724, gk964179, gk113821, gk564402, gk113823, gk962858, gk641210, gk834769"
WBGene00004365,ric-6,gene,"Caenorhabditis elegans",1,,
WBGene00015237,B0511.12,gene,"Caenorhabditis elegans","B0511.12, CELE_B0511.12, CE46251, B0511.12b, CE46180, B0511.12b.1, B0511.12a, B0511.12a.1",WBVar00667972,"gk121111, gk121135, gk344413, gk444409, gk699905, ttTi18921, gk545000, gk801209, gk799698, gk666928, gk905248, gk761017, gk436121, gk874536, gk886179, gk853395, gk875874, gk413563, gk673236, gk384849, gk344947, gk787708, gk121106, gk511521, gk894468, gk353566, gk859014, gk121120, gk121105, gk633209, gk121107, gk542965, gk121121, gk121119, gk963849, gk620896, gk669414, gk869511, gk697469, gk356203, gk827176, gk640198, gk823616, gk604752, gk384848, gk643586, gk121113, gk962850, ttTi17302, otn3915, gk962706, gk121132, gk547918, gk879504, gk387769, gk121127, gk121122, gk548941, gk121114, gk322136, gk121115, gk742014, gk870733, gk357675, gk430227, gk121134, gk439321, gk121131, gk121112, gk121109, gk121133, gk501410, gk961289, gk669078, gk648057, gk527499, gk675081, gk421604, otn1208, gk436122, gk940296, gk121129, gk456575, gk479214, gk930290, gk956385, gk548942, gk698489, gk429570, gk676190, gk121116, gk121126, gk527498, gk382788, gk958669, gk930773, gk935409, gk584325, gk382238, gk547919, gk121130, gk121118, gk866556, gk476401, gk775126, gk887064, gk121124, gk674340, tm6766, gk121117, gk787079, gk121110, gk420183, h15547, gk121108, gk121128, gk432295, gk372370, gk121125, gk962858, gk834227, gk539210, gk852005, gk815802, gk121123, gk955752, ttTi3652, gk727793, gk670244, gk770375"
WBGene00001258,emb-4,gene,"Caenorhabditis elegans","Y80D3A.2, mal-2, CELE_Y80D3A.2, sel-6, Y80D3A.2c.1, CE40670, Y80D3A.2b, Y80D3A.2a, CE45156, Y80D3A.2c, Y80D3A.2b.1, CE45135, Y80D3A.2a.1",WBVar01485570,"otn11532, otn13458, gk956801, gk338604, gk518450, gk369256, gk263398, gk263433, gk263411, gk949831, gk614037, gk874375, gk442324, gk774814, gk433828, gk263380, gk427325, gk745525, gk368955, gk433827, gk668571, gk963637, gk263399, otn3542, gk263389, gk663957, gk949832, gk652119, gk437137, gk902794, gk327650, gk263385, gk540368, gk263381, gk263387, gk559397, gk636930, gk336759, or1330, gk263418, gk560850, gk482173, snx5197, gk397743, tm2123, gk529907, sa44, gk263412, gk263409, gk263394, gk263421, gk263401, gk590669, gk399910, gk263390, gk263414, gk614592, gk334820, gk263395, gk811885, gk674811, gk710119, gk263397, gk547727, gk263373, gk963489, gk456316, gk461126, gk637879, gk914404, gk346262, otn9021, gk440172, gk696764, gk329740, gk561432, gk263379, gk263417, gk739250, gk824486, gk263382, gk390373, gk263415, h13312, gk331126, ttTi6454, gk555309, gk263422, gk317806, gk370340, gk453246, gk382129, gk545590, gk510883, gk263416, gk263410, gk611269, gk903308, gk263423, gk889186, gk389558, otn6010, gk328489, gk707409, gk886024, gk622666, gk263392, gk773360, hc60, gk349697, gk263376, gk820279, gk358413, gk263404, gk705630, gk263428, otn10249, gk351297, gk596175, tm12954, gk475339, gk938650, gk418628, gk921067, gk263420, gk263408, gk808763, gk263384, gk263375, gk263403, gk263391, gk766348, tm2187, gk894898, gk851778, gk597577, gk735542, gk263393, gk752750, gk263383, gk725056, gk313107, gk451586, qm35, gk335701, gk949829, gk379754, gk600151, gk560849, otn16626, gk903307, gk961023, gk466788, snx3327, gk577893, gk263372, gk673069, otn7851, gk263400, gk846842, gk263407, gk434810, gk263426, gk580234, gk349330, gk930649, gk530373, gk839711, otn18400, gk574147, gk841903, gk263402, gk370987, ttTi24989, gk263413, gk263374, snx1489, gk343756, gk730443, h7051, n1256, gk388282, gk917975, gk263377, gk800312, gk322799, gk657509, gk475340, gk717113, gk647859, gk263396, gk435551, gk703534, gk622667, gk387024, qm16, gk420624, gk513414, gk263425, gk594666, gk484016, gk927908, gk778348, gk263419, gk576285, gk640694, gk730442, gk537781, gk638834, gk963809, gk851201, h4534, gk604497, gk263388, gk741844, gk886025, gk423545, gk605253, gk949828, gk638835, qm31, gk636542, gk759423, gk963271, gk963304, gk263427, gk263424, gk854524, gk794316, gk654585, gk437138, gk263371, gk263386, gk793242, gk383451, gk1560, gk447933, gk707410, gk388839, gk263378, gk263406, gk611270, ttTi12413, gk446872, gk329741, gk918663, gk263405, gk949830"
WBGene00002080,xpo-3,gene,"Caenorhabditis elegans","C49H3.10, CELE_C49H3.10, imb-6, C49H3.10b, CE49600, C49H3.10a, C49H3.10c, CE29726, C49H3.10b.1, C49H3.10a.1, CE49499, C49H3.10c.1",WBVar00924006,"gk480553, gk464155, gk464815, gk964500, gk902119, gk964278, h12146, gk206332, gk206329, tm10482, gk693713, gk322968, gk543842, gk686746, gk963722, gk932618, gk557727, gk206333, gk336041, gk206330, h10782, gk578388, gk206336, gk206335, gk504873, gk963417, gk704796, ok1271, gk764518, gk206334, gk525928, gk662823, gk898318, gk963416, gk621951, gk427626, gk573373, gk789097, gk908634, gk604319, gk748991, gk756159, gk419543, gk363197, gk847217, gk491590, gk521783, ttTi10989, h10323, gk885927, gk344622, ttTi10988, gk337093, gk206331, gk321859"
WBGene00003670,nhr-80,gene,"Caenorhabditis elegans","H10E21.3, CELE_H10E21.3, CE28733, H10E21.3a, CE19488, H10E21.3a.1, H10E21.3b, H10E21.3b.1",WBVar01499206,"gk403439, gk963096, gk766605, gk163786, gk678455, gk163789, gk547384, gk516308, gk686636, gk963894, gk667060, gk553175, gk313853, tm1011, gk792920, gk163792, gk446985, gk448327, gk964281, gk783634, gk846531, gk964096, gk163784, gk163785, gk715178, gk163791, gk579396, gk750483, gk516309, gk163788, gk929801, gk163787, gk960930, h11223, tm7721, gk163790, gk445815, gk667061, gk737130, gk309651, gk829407, gk631676, gk963097"
WBGene00206497,Y52B11A.18,gene,"Caenorhabditis elegans","Y52B11A.18, CELE_Y52B11A.18, Y52B11A.18",WBVar00670290,"gk121942, gk652392, gk121940, gk547924, gk643591, gk370775, gk904067, gk923516, gk804586, gk343935, gk963849, gk121938, gk453483, gk714514, gk963906, gk538448, gk487326, gk826246, gk766956, gk527503, gk435195, gk597136, gk487327, gk121939, gk328990, gk583473, gk121941, gk962706, gk962858, gk889590"
WBGene00219666,linc-31,gene,"Caenorhabditis elegans","D1014.12, CELE_D1014.12, D1014.12",WBVar00464066,"gk962860, gk964046, gk899595, gk240825, gk656909, gk240821, gk964351, gk682757, gk803282, gk627801, gk240824, gk935193, gk240826, gk791959, gk240822, gk964047, ok5761, gk963301, gk240823"
WBGene00015303,rga-6,gene,"Caenorhabditis elegans","C01F4.2, CELE_C01F4.2, CE30414, C01F4.2a, C01F4.2a.1, CE33358, C01F4.2b, C01F4.2b.1",WBVar00634639,"gk391578, gk388353, gk364659, gk527432, gk110082, gk831193, gk750300, gk110063, gk110079, gk541062, gk330420, gk374632, h16836, gk716735, gk110060, gk718757, gk792744, gk751134, gk374633, gk736316, gk110052, gk420161, gk912152, gk446257, gk110067, h12022, gk110062, gk539865, gk356185, gk818417, gk315370, gk110081, gk702715, gk467410, gk718756, gk110058, gk512549, gk110061, gk652350, gk392639, gk840403, gk381401, gk923475, gk499766, h17073, gk964070, gk110071, gk378966, gk110085, gk671540, gk110055, gk716736, gk801162, gk715659, gk110048, gk768421, gk590787, gk860838, gk431220, gk110074, gk781136, gk487270, gk447372, gk595884, tm13078, cxTi4304, gk461706, gk798416, gk650136, gk336875, gk386305, gk540544, gk319001, gk962706, gk308706, gk801161, gk110083, gk820886, gk357637, gk424926, gk607460, gk768902, gk110066, gk386304, gk882810, gk110057, gk692789, gk110075, gk610138, gk395722, gk822513, ok1316, gk419039, gk603880, gk623543, gk867721, gk926184, gk479729, gk847530, gk818416, gk961461, gk844598, gk308707, gk110072, ttTi36323, gk110069, gk519853, gk905975, gk365240, gk110077, gk110054, gk110073, gk608320, gk381402, gk110084, gk110068, gk423800, ok5514, gk691678, gk401995, gk393530, gk556044, gk963902, h17715, gk777831, gk419940, gk110064, gk110059, gk785076, gk488490, gk597731, gk587825, gk712989, gk339123, gk840402, gk110065, gk639042, gk784083, gk110051, gk765105, gk836733, gk622180, gk110078, gk479728, h3523, gk610713, gk925713, gk110080, gk510038, gk956325, gk536671, gk893732, gk496361, gk690225, gk745212, gk958629, gk741249, gk339124, gk401996, gk110056, pkP937, gk690224, gk315143, gk110053, gk679536, gk961234, gk928089, gk924638, gk400554, gk110070, gk352275, gk870098, tm10516, gk110076, gk575491, gk457011, h17866, gk912643, gk110049, gk110050, gk465107, gk623544"
WBGene00021362,fmil-1,gene,"Caenorhabditis elegans","Y37E11AL.6, Y37E11AL.g, Y37E11AL.i, CELE_Y37E11AL.6, Y37E11AL.e, Y37E11AL.f, Y37E11AL.6b, CE48843, Y37E11AL.6c, CE48732, Y37E11AL.6a.1, Y37E11AL.6a, CE48981, Y37E11AL.6b.1, Y37E11AL.6c.1",WBVar00900012,"gk824895, gk198467, gk869747, gk198477, gk785437, gk907987, gk198472, gk198485, tm4761, gk198481, gk486334, gk933142, gk465298, gk738617, gk198476, gk198480, gk628302, gk730891, gk780860, gk410563, gk841023, gk333778, gk773959, gk861639, gk198482, gk671878, gk508559, gk716378, gk844874, gk472220, gk728584, gk198471, gk856391, gk763912, gk891729, gk870372, h13583, gk198479, h13949, gk592185, gk945905, gk746907, gk198468, gk198487, gk198484, gk472219, gk501616, gk685598, gk633395, gk910745, gk794750, gk449698, gk585209, gk452968, gk561879, gk198474, gk198483, gk501080, gk763913, gk622993, gk945906, gk198475, gk198490, gk535155, gk657360, gk908602, gk382615, gk198478, gk198488, gk539495, ok2115, gk413369, gk198486, gk436746, gk198489, gk730892, gk617302, gk359725, gk737845, gk873071, gk915752, gk619701, gk379639, gk198473, gk563041, gk397660, gk883347, gk619110, gk332995, gk375141, gk874745, gk904516, tm4849, gk739069, gk815418, gk422191, gk198469, gk851613, gk692482, gk198470, gk700073, gk570464, gk198466, gk643828, gk963722, gk198465, gk773960, gk911235, gk709915"
WBGene00001508,fut-8,gene,"Caenorhabditis elegans","C10F3.6, CELE_C10F3.6, fut8, C10F3.6.1, C10F3.6.2, C10F3.6, CE32580",WBVar01015619,"gk236328, gk492285, gk474353, gk908113, gk963042, tm1593, gk447878, gk609274, gk349125, gk348812, gk236332, ttTi32582, gk723737, gk236330, gk790952, gk236326, gk236331, gk938615, gk695851, gk807123, gk624824, gk878754, gk963553, gk850696, gk964259, gk963850, gk964351, gk236329, gk963041, ok2558, gk236327, op498, gk366473, gk900062, gk706586, gk236325, gk378828, gk514653, gk963301, gk721651, gk963591, gk862828, gk751535"
WBGene00005071,srb-6,gene,"Caenorhabditis elegans","R05H5.6, CELE_R05H5.6, CE02293, R05H5.6, R05H5.6.1",WBVar00761021,"gk152390, gk921280, gk152388, gk344017, gk552676, ttTi37032, gk942128, h9092, gk152393, gk962682, gk891014, gk925263, gk152391, gk963801, gk152389, gk963053, gk152392, gk340444, gk393624, gk665492"
WBGene00004812,skr-6,gene,"Caenorhabditis elegans","Y37H2C.2, CELE_Y37H2C.2, Y37H2C.2.1, Y37H2C.2, CE42424",WBVar01495989,"gk963489, gk963809, gk962981, tm10459, gk962704, gk262063, gk963304, gk963637, gk963970, gk963271, gk963971, gk960252"
WBGene00006952,wrt-6,gene,"Caenorhabditis elegans","ZK377.1, ZK377, CELE_ZK377.1, ZK377.1.1, CE37175, ZK377.1",WBVar01134113,"gk685909, h8016, gk497333, gk605969, gk964260, ch5, gk367309, gk893011, gk275934, gk703584, gk275929, gk963725, gk365141, gk325407, gk684960, gk717134, gk851820, gk275930, gk679394, gk491700, gk275932, gk275933, gk709640, aus41, gk275928, gk275931, gk621582, gk517733, gk450218, gk275927, gk275926, gk755669"
WBGene00016037,dop-6,gene,"Caenorhabditis elegans","C24A8.1, CELE_C24A8.1, CE53191, C24A8.1.1, C24A8.1",WBVar01139809,"gk605981, gk277908, gk964260, tm12396, ok2090, gk643980, gk277909, gk277912, gk963725, gk591914, gk961865, gk277910, h12502, gk346471, gk880394, gk711450, gk481236, gk828692, gk444290, gk277911, gk350322"
WBGene00006746,unc-6,gene,"Caenorhabditis elegans","F41C6.1, unc-106, CELE_F41C6.1, F41C6.1.1, F41C6.1.2, CE04538, F41C6.1",WBVar01157257,"gk547197, tm6698, gk562052, gk354034, rh1035, gk510924, gk491721, gk283929, gk779846, gk437163, gk918036, gk621611, ky585, gk757168, gk393246, rh202, gk283916, gk587115, gk283925, gk779383, gk319743, gk335302, gk786363, gk376761, rh69, ku243, n594, gk283917, n593, ev400, ky577, gk379787, gk644984, gk346298, gk516564, gk283921, gk901430, e181, h13489, gk283930, gk283932, gk445967, gk630825, gk464365, gk283920, r964, gk340244, gk283915, ur301, gk283919, gk283928, gk792632, n165, gk576348, gk377264, gk283923, gk283927, gk725737, gk283926, gk631979, gk319301, gk765020, ur296, gk517077, rh83, gk447336, ju152, gk486872, gk549463, gk896404, gk622100, gk862999, otn5618, rh46, n102, gk789377, ky567, gk957409, gk565448, e7, gk856085, gk283931, gk964260, ur282, rh204, gk283918, tm6399, ur300, gk606011, tm6829, gk918759, gk283924, gk789378, gk962713, bx123, gk283922, gk886886, e78, ev436, gk857723, sy474, gk798917"
WBGene00022982,F09E10.10,gene,"Caenorhabditis elegans","F09E10.10, CELE_F09E10.10, F09E10.10",WBVar01120361,"gk338615, gk964444, gk963725, gk964445, ttTi10473, gk749184, gk666229"
WBGene00002997,lin-8,gene,"Caenorhabditis elegans","B0454.1, Y25C1A.i, CELE_B0454.1, CE20455, B0454.1, B0454.1.1",WBVar01500106,"gk683001, gk828843, gk838606, gk711015, gk963671, n2376, gk526304, gk838607, gk851452, gk963801, gk964487, n2741, gk545057, n2403, gk599094, snx2137, tm10691, gk824684, gk643658, n2378, gk353600, gk594255, gk598259, gk647122, gk767429, gk956448, snx3968, gk137536, snx269, gk137531, gk137532, gk962754, gk663794, gk806353, n111, gk817292, n2738, n2724, gk964488, gk137534, gk830730, gk137535, gk531375, gk572571, gk137533, n2731, n2739, gk839902, gk809654, gk585016, gk964317"
WBGene00004860,sma-6,gene,"Caenorhabditis elegans","C32D5.2, CELE_C32D5.2, C32D5.2.1, CE01842, C32D5.2",WBVar00737442,"gk445807, wk7, gk333622, gk727190, gk449256, gk788856, gk414807, wk8, gk549666, wk11, gk902499, gk911643, wk10, gk963801, gk708077, e1482, bx110, gk656555, ok2894, gk144718, gk144717, gk963053, gk662609, gk599663, jj1, gk495266, wk9, gk479255, gk320293, gk617734, gk144720, jj76, gk144716, gk720308, gk418740, gk144719, gk652481, gk410495, gk365618"
WBGene00009414,F35E2.7,gene,"Caenorhabditis elegans","F35E2.7, CELE_F35E2.7, F35E2.7",WBVar00674228,"gk576975, gk123322, gk963849, gk580474, gk123318, gk891527, gk508388, gk554114, gk562849, gk354226, gk123319, gk653544, gk728868, gk409735, gk396711, gk123317, gk689098, gk758431, gk533161, gk123316, gk123321, gk963906, gk962706, gk123323, gk755297, gk696565, gk834798, gk123320, tm11835, gk758432, gk962858, otn129, gk962869, gk426459, gk822568"
WBGene00012413,Y7A5A.7,gene,"Caenorhabditis elegans","Y7A5A.7, CELE_Y7A5A.7, CE21332, Y7A5A.7, Y7A5A.7.1",WBVar01217455,"gk810548, gk866458, gk699825, gk304269, gk963633, gk964354, gk556410, gk764339, gk828773, gk304272, gk963982, gk875488, gk958102, gk654659, gk350604, gk962707, gk795105, gk504571, gk755761, gk963581, gk964260, gk304270, h11605, gk384575, gk304271, gk802476, gk883132, otn17225, gk963810, gk317272, gk764338"
WBGene00002006,hsp-2,gene,"Caenorhabditis elegans","K09C4.3, hsp-2ps, CELE_K09C4.3, K09C4.3",WBVar01499636,"tm10699, gk336792, ttTi44165, gk964260, gk774864, gk596934, gk503526, gk796358, gk688200, gk953825, gk670142, gk963725"
WBGene00021569,Y45G12C.6,gene,"Caenorhabditis elegans","Y45G12C.6, CELE_Y45G12C.6, Y45G12C.6, Y45G12C.6.1, CE25775",WBVar01499496,"gk962689, h14433, gk963850, gk962688, h8785, gk963027, gk963591, gk964259, gk963769, gk963301, gk963553"
WBGene00044364,nspf-1,gene,"Caenorhabditis elegans","F34D6.7, CELE_F34D6.7, F34D6.7.1, CE38703, F34D6.7",WBVar01499702,"gk964317, gk136641, gk704682, gk312149, h3047, gk136640, gk963801"
WBGene00271642,R106.8,gene,"Caenorhabditis elegans","R106.8, CELE_R106.8, R106.8",WBVar01229244,"gk964260, gk474496, gk308085, gk668744, gk771731, gk718217, tm8604, gk580371, gk568132, gk491811, gk963810, gk963581, gk890909, gk308086, gk474495, gk890910, gk471566"
WBGene00000300,cat-6,gene,"Caenorhabditis elegans",1,WBVar00144367,e1861
WBGene00012208,W02D9.2,gene,"Caenorhabditis elegans","W02D9.2, CELE_W02D9.2, W02D9.2c, CE40140, W02D9.2c.1, CE43838, W02D9.2a.1, CE45108, W02D9.2b.1, W02D9.2b, W02D9.2a",WBVar00679628,"gk660364, gk400584, gk125157, gk674361, gk125158, gk716796, gk125155, gk921228, gk511539, gk718840, gk964175, gk125156, tm2025, gk963849, gk637082, gk963095, gk802132, gk742615, gk962706, gk928970, gk420715"
WBGene00007434,arp-6,gene,"Caenorhabditis elegans","C08B11.6, CELE_C08B11.6, C08B11.6.1, CE30856, C08B11.6",WBVar00747755,"gk963801, gk795851, h5129, gk148108, gk148110, gk962682, gk148109, gk363472, gk528698, gk963053, gk441992"
WBGene00015222,B0507.5,gene,"Caenorhabditis elegans","B0507.5, CELE_B0507.5, B0507.5a, CE45467, B0507.5b.1, B0507.5a.1, B0507.5b, CE07764",WBVar01032870,"gk963442, gk815518, gk964052, gk962860, gk963301, gk571573, gk521233, gk408209, gk242029, gk453156, gk672063, gk963441, gk514264, gk672064, gk964351, gk346233"
WBGene00016603,met-1,gene,"Caenorhabditis elegans","C43E11.3, CELE_C43E11.3, C43E11.3b, C43E11.3b.1, C43E11.3a.1, C43E11.3b.2, C43E11.3b.3, CE08681, C43E11.3a, CE30503",WBVar00631297,"gk313798, gk920579, gk438097, gk371060, gk607455, tm7818, gk108909, gk813332, gk108907, xk3, gk108908, xk1, gk614709, gk842115, gk814516, gk108917, gk804029, gk589208, gk932862, h15798, gk445992, gk848652, gk372032, gk474965, gk406681, gk108920, gk108915, xk2, gk108912, gk108903, gk444874, gk660691, gk108926, gk108927, gk108906, gk108911, gk846394, xk4, gk533104, gk654694, gk108925, gk560372, gk706845, gk417037, gk354733, gk446585, gk327211, tm10947, gk108914, gk522660, gk795709, gk963902, gk772806, gk563345, gk108921, gk108905, ok2172, gk479725, gk108913, gk108910, gk838550, gk357631, gk108922, gk336874, h9337, gk645978, gk108924, gk510, gk383143, gk964159, gk489014, gk532539, gk939630, gk867715, gk795710, gk789895, n4337, gk547888, gk108904, gk429102, gk795157, gk108919, gk851952, gk889564, gk962706, tm1738, gk589695, gk108916, gk312301, gk964070, gk760973, gk438369, gk420427, gk501369, gk842116, gk726229, gk108918, gk589696, gk108923, gk795158, gk674272"
WBGene00001635,gly-10,gene,"Caenorhabditis elegans","Y45F10D.3, CELE_Y45F10D.3, CE48494, Y45F10D.3a, Y45F10D.3b, CE49749, Y45F10D.3b.1, Y45F10D.3c.1, Y45F10D.3c, Y45F10D.3a.1, CE39841",WBVar00440330,"gk433567, gk566139, gk963692, gk891775, gk340141, gk964110, h8984, ok2439, otn8785, gk217089, gk760698, gk601445, gk217088, gk846149, gk318768, gk964078, tm7780, gk963546, gk963547, gk581965, gk508648, gk351, tm11231, gk887297, gk782535, gk872587, gk936257, gk964111, gk963691, gk697163, gk827484, gk764536, gk506092, gk217090, gk962765, gk964500, otn715, gk433566, gk217091, gk217087"
WBGene00122645,Cjp-lin-36,gene,"Caenorhabditis japonica","CJA03441, CJA03441.1, CJA03441, JA41986",,
WBGene00305111,F22E5.22,gene,"Caenorhabditis elegans","F22E5.22, CELE_F22E5.22, CE53874, F22E5.22.1, F22E5.22",WBVar00713575,"gk964317, gk963801, gk684758"
WBGene00022389,pde-6,gene,"Caenorhabditis elegans","Y95B8A.10, CELE_Y95B8A.10, CE49213, Y95B8A.10c, Y95B8A.10b, CE41085, Y95B8A.10a, Y95B8A.10a.1, Y95B8A.10b.1, Y95B8A.10c.1, CE23151",WBVar00325132,"gk889545, otn17475, gk101898, gk681289, gk623178, gk582123, gk536019, gk448009, gk101888, gk957499, gk525633, gk592978, gk852347, gk101891, gk362127, gk432988, gk473389, gk963701, gk827139, gk101895, gk315121, gk503597, gk337921, gk721935, otn4731, gk643094, gk684230, gk489943, gk495754, gk101892, gk371701, gk739354, gk101887, gk371700, gk101897, gk776195, gk916828, gk452705, gk101901, gk585596, tn1242, gk101899, gk958135, gk585597, gk860356, gk471570, gk361335, gk827138, ttTi44626, gk496885, gk648929, gk596338, gk101894, gk544916, gk342674, gk682430, gk101902, gk442856, ok3410, gk318532, gk795134, gk707961, tn1237, gk588493, gk902966, gk364166, otn8028, gk717232, gk715627, gk423984, gk960334, gk468591, gk750269, gk578783, gk481322, tn1336, gk460753, gk748607, gk912609, gk812396, gk101900, gk910390, gk963902, gk826183, gk471569, gk484092, gk360792, gk527982, gk683741, gk722578, gk101890, gk472962, gk500876, gk101896, gk607431, gk331990, gk101886, gk657642, gk819089, gk842739, tm10589, gk609387, gk101903, gk587194, gk325709, gk101893, gk706323, gk101889"
WBGene00006324,sup-17,gene,"Caenorhabditis elegans","DY3.7, CELE_DY3.7, DY3.7, DY3.7.1, CE15751, DY3.7.2",WBVar01499739,"gk363063, jj99, gk368712, n1320, gk655205, n1306, n1319, gk964316, gk571223, n1315, gk117523, gk963350, gk962858, n1317, n1260, gk117524, gk344934, n1313, n1258, gk420177, tm2879, n316, n1316, sa38, gk665987, gk962706, gk856192, n1305, gk963349, gk707547, gk963902, jj98, gk354199, gk117525, gk325731, n1318, gk627340, gk429560, n1314, gk765117, gk963849"
WBGene00001398,fat-6,gene,"Caenorhabditis elegans","VZK822L.1, CELE_VZK822L.1, CE44565, VZK822L.1c.1, VZK822L.1c, VZK822L.1b.1, VZK822L.1a, CE44710, CE18302, VZK822L.1a.1, VZK822L.1b",WBVar00945742,"gk964278, gk383352, gk213623, tm331, gk763994, gk750715, tm10073, gk664273, gk532230, gk960690, gk964500, gk320422, gk213622, gk751460, gk809195, gk847859, gk710569, gk476631, gk213624, gk1915, gk964078, gk738642, tm8199, gk453024, gk962528, gk395943, gk434189, gk621006, gk864051, gk213625, gk962765, gk367615"
WBGene00001239,elo-1,gene,"Caenorhabditis elegans","F56H11.4, pea-1, ceelo1, CELE_F56H11.4, CE47981, F56H11.4b.1, F56H11.4b, F56H11.4a, CE05979, F56H11.4a.1",WBVar00932455,"wa31, gk647210, wa7, gk820659, gk48, gk483510, gk209095, gk964500, gk964278, gk209091, gk461467, gk209090, gk906714, gk908649, gk412708, wa19, gk621450, gk366420, gk962765, gk896773, gk483508, gk700130, gk209094, gk209093, gk700131, gk832228, gk964078, gk483509, otn5925, gk209092, gk756869, gk378776, gk621449, gk338860, gk334649"
WBGene00006292,stu-6,gene,"Caenorhabditis elegans",1,WBVar00144810,e2408
